"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401241","Department for Transport","false","2022-01-13","<p>Under the 2017 UK Plan for Tackling Roadside Nitrogen Dioxide (NO2) Concentrations, a number of local authorities including those in Greater Manchester were required to take urgent action to address NO2 pollution.</p><p>Greater Manchester authorities identified a Clean Air Zone (CAZ) as the means of achieving compliance with NO2 levels in the shortest possible time.</p><p>We have provided for a Clean Air Fund (CAF) to help local authorities support individuals and businesses affected by local air quality plans and least able to adapt. This includes making a substantial £132 million CAF award to Greater Manchester to help businesses upgrade to compliant vehicles. The HGV support scheme has recently opened for applications. Schemes for those vehicles that will initially be exempted from the CAZ are due to launch later in the year. As such, most of the funding already provided is yet to be allocated.</p><p>We have also agreed with Greater Manchester authorities we will continue to work with them to understand the situation in the future based on the monitoring and evaluation of progress and to keep the position of further funding under review subject to clear evidence of need and have agreed a process for doing so.</p><p>We understand that Greater Manchester authorities will also provide an exemption from charging for people and businesses who can show they are awaiting the delivery of a compliant vehicle.</p><p> </p><p> </p>","Copeland","Trudy Harrison","2022-01-13T10:55:39.113Z","http://data.parliament.uk/resources/1401241/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-10","Clean Air Zones: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of global supply chain issues in the automotive sector on the ability of businesses, organisations and individuals in Greater Manchester to upgrade to cleaner, compliant vehicles under the plans for the introduction of a Greater Manchester Clean Air Zone.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","100531"
"http://data.parliament.uk/resources/1401255","Department for Transport","false","2022-01-13","<p>Since 7 January 2021, it has been legally required that operators of local bus services across England openly publish their bus live location data to the Bus Open Data Service. Currently, 98% of vehicles are currently fitted with Automatic Vehicle Location devices.</p><p>Third party application developers are able to access this open data online via the <a href="https://data.bus-data.dft.gov.uk/" target="_blank">Find Bus Data Service</a> for inclusion in journey planners and applications, helping passengers plan their journey on public transport on their mobile phone or computer.</p><p>Guidance on data publication can be accessed online: <a href="https://www.gov.uk/government/publications/bus-open-data-implementation-guide" target="_blank">https://www.gov.uk/government/publications/bus-open-data-implementation-guide</a></p><p> </p>","Copeland","Trudy Harrison","2022-01-13T10:51:39.87Z","http://data.parliament.uk/resources/1401255/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-10","Bus Services: Travel Information","1","House of Commons","To ask the Secretary of State for Transport, what (a) requirements and (b) guidance his Department has for bus operators in receipt of public funds on making live service information accessible to third party apps via open data interfaces.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","100536"
"http://data.parliament.uk/resources/1401256","Department for Transport","false","2022-01-13","<p>Since 7 January 2021, it has been legally required that operators of local bus services across England openly publish their bus live location data to the Bus Open Data Service. Currently, 98% of vehicles are currently fitted with Automatic Vehicle Location devices.</p><p>Third party application developers are able to access this open data online via the <a href="https://data.bus-data.dft.gov.uk/" target="_blank">Find Bus Data Service</a> for inclusion in journey planners and applications, helping passengers plan their journey on public transport on their mobile phone or computer.</p><p>While DfT does not offer funding for the publication of this data, guidance on data publication can be accessed online: <a href="https://www.gov.uk/government/publications/bus-open-data-implementation-guide" target="_blank">https://www.gov.uk/government/publications/bus-open-data-implementation-guide</a></p><p>Business change support is offered to bus operators to help them meet their statutory requirement of publishing data, due to higher levels of digital exclusion particularly for smaller operators.</p>","Copeland","Trudy Harrison","2022-01-13T12:37:44.367Z","http://data.parliament.uk/resources/1401256/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-10","Bus Services: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that Newcastle's live bus service data is available for third party applications.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","100537"
"http://data.parliament.uk/resources/1401345","Department for Transport","false","2022-01-18","<p>Based on the Department for Transport internal database, we have had financial contracts with Clifford Chance LLP to provide legal advice on specific work during this period.</p><p> </p><p>We do not have any record of any financial contract with FTI Consulting and Fenchurch Advisory Partners in the last five years.</p><p> </p><p>With regard to meetings, the Department has no central database of meetings so to try and obtain a complete list of any or all meetings with these three companies across the whole Department over the past five years would incur disproportionate cost. However, Permanent Secretary and Ministerial meetings with external organisations are routinely published on Gov.uk.</p>","Pendle","Andrew Stephenson","2022-01-18T15:23:45.803Z","http://data.parliament.uk/resources/1401345/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-10","Department for Transport: Consultants","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had any (a) financial contract and (b) meetings with (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","100411"
"http://data.parliament.uk/resources/1401362","Department for Transport","false","2022-01-17","<p>The call for evidence saw 149 responses submitted, many of which were incredibly detailed. We will publish once we have given the responses our full consideration.</p><p> </p>","Copeland","Trudy Harrison","2022-01-17T09:34:31.837Z","http://data.parliament.uk/resources/1401362/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-10","Roads Policing Review","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to publish the (a) responses to the call for evidence for the Roads policing review and (b) final report for that review.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","100638"
"http://data.parliament.uk/resources/1401363","Department for Transport","false","2022-01-17","<p>Following a thematic inspection of roads policing, Her Majesty’s Inspectorate of Constabulary Fire and Rescue Services recommended that the Department review DfT Circular 1/2007 on the use of speed cameras, which includes guidance and best practice on the deployment of fixed speed cameras. The Department has taken this recommendation forward by convening a working group of key stakeholders, who are currently working collaboratively to redraft the Circular.</p><p><strong> </strong></p>","Copeland","Trudy Harrison","2022-01-17T09:51:01.093Z","http://data.parliament.uk/resources/1401363/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-10","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to amend the criteria for fixed speed cameras in the forthcoming Roads policing review.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","100639"
"http://data.parliament.uk/resources/1401389","Department for Transport","false","2022-01-13","<p>The Secretary of State granted consent to the application at Arnos Grove Underground Station based on TfL’s application and the consideration as to whether the operational land was no longer required by TfL for discharging its functions. This is in line with the requirements under section 163 of the Greater London Authority Act. The applications relating to Canons Park, Rayners Lane and Stanmore Underground stations were consented to by the previous Secretary of State, in accordance with the same requirements.</p>","Copeland","Trudy Harrison","2022-01-13T10:53:47.843Z","http://data.parliament.uk/resources/1401389/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-10","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 December 2021 to Question 87625, on Transport for London: Property Transfer, if he will set out his reasons for approving the applications submitted by Transport for London under section 163 of the Greater London Authority Act 1999 to dispose of operational land at (a) Arnos Grove Underground Station in 2020-2021, (b) Canons Park Underground Station in 2019, (c) Rayners Lane Underground Station in 2019 and (d) Stanmore Underground Station in 2019.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","100459"
"http://data.parliament.uk/resources/1401390","Department for Transport","false","2022-01-13","<p>The application relating to Cockfosters Underground Station is still under consideration. It would not therefore be appropriate to publish a copy of the application submitted by Transport for London in the House of Commons Library at this time.</p>","Copeland","Trudy Harrison","2022-01-13T10:57:14.73Z","http://data.parliament.uk/resources/1401390/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-10","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 December 2021 to Question 87625, on Transport for London: Property Transfer, if he will place in the Library a copy of the application submitted by Transport for London under section 163 of the Greater London Authority Act 1999 to dispose of operational land at Cockfosters Underground Station.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","100460"
"http://data.parliament.uk/resources/1401391","Department for Transport","false","2022-01-13","<p>The application at Cockfosters Underground Station is still under consideration. Section 163 applications are submitted by TfL and as part of this process, the Secretary of State is informed of any public consultation that has been undertaken. This forms part of the Secretary of State’s consideration as to whether operational land is no longer required by TfL for discharging its functions, as per the requirements under section 163 of the Greater London Authority Act 1999.</p>","Copeland","Trudy Harrison","2022-01-13T10:58:52.827Z","http://data.parliament.uk/resources/1401391/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-10","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 December 2021 to Question 87625, on Transport for London: Property Transfer, whether he plans to undertake a public consultation in respect of his decision on the application submitted by Transport for London under under section 163 of the Greater London Authority Act 1999 to dispose of operational land at Cockfosters Underground Station.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","100461"
"http://data.parliament.uk/resources/1401400","Department for Transport","false","2022-01-13","<p>The same number of fast trains per hour (6) would run between Leeds and Manchester under (a) Transport for the North's preferred option and (b) the Integrated Rail Plan proposals.</p>","Pendle","Andrew Stephenson","2022-01-13T14:43:32.353Z","http://data.parliament.uk/resources/1401400/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-10","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the number of fast trains that would run between Leeds and Manchester per hour under (a) Transport for the North's preferred option and (b) the Integrated Rail Plan.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","100616"
