"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127464","Cabinet Office","false","2019-06-03","<p>It is for individual Government departments to manage their own technology and telecommunications requirements in accordance with their business and security needs, including equipping their Ministers with appropriate ICT equipment. HMG takes the secure use of mobile phones very seriously and advice on how to securely manage mobile devices is published by the National Cyber Security Centre. Such information includes recommending the use of Android devices on the Android Enterprise Recommended (AER) list and for iOS, using supported devices with a Secure Enclave.</p>","Aylesbury","Mr David Lidington","2019-06-03T16:21:19.47Z","http://data.parliament.uk/resources/1127464/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-20","Cabinet Office: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide a list of the brands of mobile phone which Cabinet ministers are advised not to use.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","256251"
"http://data.parliament.uk/resources/1127296","Cabinet Office","false","2019-05-24","<p>Details of Ministerial responsibilities can be found on GOV.UK: <a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a></p><p> </p><p>The List of Ministerial Responsibilities was last updated in December 2018. An update to the document is expected in the summer.</p>","Aylesbury","Mr David Lidington","2019-05-24T10:43:06.19Z","http://data.parliament.uk/resources/1127296/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-17","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish an updated list of Ministerial responsibilities.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","255685"
"http://data.parliament.uk/resources/1127087","Cabinet Office","false","2019-05-21","<p>The National Cyber Security Centre is focused on the security of equipment deployed in current UK networks, none of which are currently making operational use of 5G equipment. Similarly, the Huawei Cyber Security Evaluation Centre conducts security assessments of Huawei products deployed in current UK telecoms networks.</p><p> </p><p><strong> </strong></p>","Aylesbury","Mr David Lidington","2019-05-21T16:02:55.69Z","http://data.parliament.uk/resources/1127087/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, what vetting and reliability testing the (a) National Cyber Security Centre and (b) Huawei Cyber Security Evaluation Centre has conducted on telecoms equipment destined for UK 5G infrastructure.","false","Biography information for Jo Platt","Leigh","Jo Platt","255389"
"http://data.parliament.uk/resources/1127162","Cabinet Office","false","2019-05-21","<p>I shall write to the honourable member with a breakdown and place a copy in the Library of both Houses ahead of Whitsun Recess.</p>","Aylesbury","Mr David Lidington","2019-05-21T16:37:03.507Z","http://data.parliament.uk/resources/1127162/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff in his Department work on cyber security issues.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255274"
"http://data.parliament.uk/resources/1127163","Cabinet Office","false","2019-05-21","<p><strong>There is no direct relationship. This post is focussed on the information and cyber security of the digital services GDS builds, operates and uses.</strong> <strong>The Government has taken steps to </strong><strong>align cyber security programmes across Government, which include </strong></p><p><strong>the creation of the National Cyber Security Centre (NCSC). </strong></p>","Aylesbury","Mr David Lidington","2019-05-21T16:07:52.877Z","http://data.parliament.uk/resources/1127163/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what relationship the incoming Principal Cyber Security Risk Consultant will have with the National Cyber Security Centre.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255275"
"http://data.parliament.uk/resources/1127166","Cabinet Office","false","2019-05-21","<p>Dominic Fortescue was appointed Government Chief Security Officer (GCSO) in December 2018, assuming post in January 2019 following a thorough and competitive recruitment process. As GCSO Mr Fortescue is responsible for leadership, oversight, coordination and delivery of protective security across all government departments, their agencies and arms-length bodies.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-21T15:31:55.617Z","http://data.parliament.uk/resources/1127166/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Government Chief Security Officer: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has recruited to the Government Chief Security Officer role.","false","Biography information for Jo Platt","Leigh","Jo Platt","255391"
"http://data.parliament.uk/resources/1127191","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington","2019-05-21T16:01:20.137Z","http://data.parliament.uk/resources/1127191/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings of the report entitled A False Promise of Prosperity, published by Platform in October of 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255377"
"http://data.parliament.uk/resources/1127192","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington","2019-05-21T15:59:41.023Z","http://data.parliament.uk/resources/1127192/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings the report entitled A False Promise of Prosperity, published by Platform in October 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255378"
"http://data.parliament.uk/resources/1126489","Cabinet Office","false","2019-05-20","<p>I refer the Right Honourable Member to my answer given to Question 246580 on 30 April 2019.</p>","Aylesbury","Mr David Lidington","2019-05-20T14:19:45.757Z","http://data.parliament.uk/resources/1126489/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's letter of 10 May 2018 to Sir Martin Moore-Bick, what the timetable is for appointing the two additional panel members to the Grenfell Tower Inquiry.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254137"
"http://data.parliament.uk/resources/1126491","Cabinet Office","false","2019-05-20","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p> </p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020</p>","Aylesbury","Mr David Lidington","2019-05-20T14:21:43.44Z","http://data.parliament.uk/resources/1126491/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when phase two of the Grenfell Tower inquiry led by Sir Martin Moore-Bick is planned to start.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254139"
