"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177435","Foreign and Commonwealth Office","false","2020-02-13","<p>A 2019 aid transparency assessment by Publish What You Fund categorised the Foreign and Commonwealth Office (FCO) rating as Fair following improvements in the way the FCO publishes data. The FCO is committed to continuing to invest in aid transparency. Since 2018 we have improved the way we publish data, in particular ensuring that data is released quarterly. This contributed to our increased score in the latest assessment. We recognise that we still have more to do and are currently considering how to make further improvements in the light of the 2019 assessment's findings.</p>","Tamworth","Christopher Pincher","2020-02-13T17:03:58.397Z","http://data.parliament.uk/resources/1177435/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the 2018 Aid Transparency Index published by Publish What You Fund, what assessment he has made of the implications for his policies of the categorisation of his Department as poor; and if his Department will (a) publish data to the International Aid Transparency Initiative each quarter and (b) take steps to improve the quality of that data.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","14795"
"http://data.parliament.uk/resources/1173150","Foreign and Commonwealth Office","false","2020-01-31","<p>​<em>FCO 93/1981</em> is a 1979 Foreign &amp; Commonwealth Office (FCO) file entitled &quot;Sale of military equipment from the USA to Jordan&quot;. It was released in full with no redactions to The National Archives (TNA) in January 2010. The FCO, like other government departments, is responsible for selecting its archive records for permanent preservation in line with the requirements of the Public Records Act. Records selected for permanent preservation are transferred to TNA where they are available to members of the public, subject to any legal exemptions.</p>","Tamworth","Christopher Pincher","2020-01-31T13:13:23.823Z","http://data.parliament.uk/resources/1173150/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason document FCO 93/1981 has not been released to the National Archives; and if he will place a copy of the document into the library.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","7647"
"http://data.parliament.uk/resources/1111201","Foreign and Commonwealth Office","false","2019-04-23","<p>We have not entered into any non-disclosure agreements with Departmental staff in the last five years.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-23T15:35:51.747Z","http://data.parliament.uk/resources/1111201/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many non-disclosure agreements his Department has entered into with Departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243414"
"http://data.parliament.uk/resources/1052372","Foreign and Commonwealth Office","false","2019-02-13","<p>It would not be appropriate to place a copy of the report resulting from the internal investigation into the leaked Foreign Office memo ahead of the State Visit of Pope Benedict XVI in 2010 in the Library of the House. Doing so would breach data protection legislation as the report contains personal information about those involved. The substantial media coverage of the leak at the time means that, even if the report were redacted to remove names of those involved, their identity would be readily available through an internet search.</p>",,"Lord Ahmad of Wimbledon","2019-02-13T17:12:48.457Z","http://data.parliament.uk/resources/1052372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Foreign and Commonwealth Office: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government, further to the Freedom of Information Act request to the Foreign and Commonwealth Office on 14 January (0045–19), whether they will place in the Library of the House a copy of the report resulting from the internal investigation into the leaked Foreign Office memo ahead of the State Visit of Pope Benedict XVI in 2010 with the names of the officials concerned redacted together with any other information that could lead to their identification.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13317"
"http://data.parliament.uk/resources/896443","Foreign and Commonwealth Office","false","2018-05-14","<p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so. The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously<strong>.</strong></p>","North East Bedfordshire","Alistair Burt","2018-05-14T16:55:41.073Z","http://data.parliament.uk/resources/896443/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140586"
"http://data.parliament.uk/resources/896459","Foreign and Commonwealth Office","false","2018-05-11","<p>​We have not signed any non-disclosure agreements with employees in the last five years.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-11T12:39:55.437Z","http://data.parliament.uk/resources/896459/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many non-disclosure agreements his Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140806"
"http://data.parliament.uk/resources/758700","Foreign and Commonwealth Office","false","2017-09-15","<p>​All staff can see the whistleblowing policy on the Foreign and Commonwealth Office (FCO) intranet. This includes a presentation on how to raise a concern and contact details for Nominated Officers to whom staff can talk in confidence about any concerns they have. The Board reviews whistleblowing data on a quarterly basis and regularly confirms its continued commitment to the policy. Regular messages are published in staff bulletins to remind employees how they can raise a concern, and our overseas posts supplement this with their own internal messaging on a six-monthly basis. Other internal communications on this issue have included a blog by the HR Director and poster campaigns. The FCO's Anti-Fraud and Corruption Unit has a 24/7 hotline for reporting concerns about financial irregularities.</p><p>The FCO will mark Civil Service Whistleblowing Awareness Day on 21 September with a message to all staff, digital signage in the FCO building and an internal tweeting campaign by senior staff and Nominated Officers. The FCO coordinates its whistleblowing awareness activities with its executive agencies who adopt a similar approach.</p>","Rutland and Melton","Sir Alan Duncan","2017-09-15T13:50:11.77Z","http://data.parliament.uk/resources/758700/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote whistleblowing in his Department and agencies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9416"
"http://data.parliament.uk/resources/748167","Foreign and Commonwealth Office","false","2017-07-12","<p>The figures on the numbers of protected disclosures (whistleblowing/raising a concern) in each of the last three years at the Foreign and Commonwealth Office, and their validity is as follows:</p><p>2016/2017 9 whistleblows, 0 proven</p><p>2015/2016 13 whistleblows, 1 proven</p><p>2014/2015 16 whistleblows, 1 proven</p><p>The identity of all persons raising a concern remains confidential to the Anti Fraud &amp; Corruption Unit and we are not informed as a consequence of any person leaving the FCO employment.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-12T13:24:52.243Z","http://data.parliament.uk/resources/748167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2832"
"http://data.parliament.uk/resources/638238","Foreign and Commonwealth Office","false","2016-11-29","<p>Everyone who works with government has a duty to respect the confidentiality and integrity of any Government information and data that they use, and is personally accountable for safeguarding assets in line with this policy. Foreign and Comonwealth Office (FCO) Guidance already recommends restricting distribution lists for particularly sensitive information. Whenever there is an alleged leak of FCO information, the Department follows established Cabinet Office investigation procedures.</p>",,"Baroness Anelay of St Johns","2016-11-29T17:45:15.767Z","http://data.parliament.uk/resources/638238/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-17","Foreign and Commonwealth Office: Disclosure of Information","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Anelay of St Johns on 16 November (HL Deb, cols 1424–5), what steps they are taking to reduce the number of leaks of confidential communications, and in particular whether they intend to restrict distribution lists.","false","Biography information for Lord Balfe",,"Lord Balfe","HL3308"
"http://data.parliament.uk/resources/429241","Foreign and Commonwealth Office","false","2015-12-02","<p>The Foreign and Commonwealth Office no longer retains case files for employment tribunals for 2003 and 2004. However our records indicate we settled two 2 cases in each year. Settlement agreements at that time included a standard confidentiality or non-disclosure clause.</p>",,"Baroness Anelay of St Johns","2015-12-02T15:29:18.043Z","http://data.parliament.uk/resources/429241/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","Foreign and Commonwealth Office: Disclosure of Information","2","House of Lords","To ask Her Majesty’s Government what non-disclosure agreements the FCO made in 2003–04, and on what date each agreement was made.","false","Biography information for Lord Laird",,"Lord Laird","HL3725"
