"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937437","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>We have not made such an assessment, however we recognise that before the introduction of the Timeshare, Holiday Products, Resale and Exchange Regulations 2011, UK consumer’s received consumer protections under the Timeshare Act 1992. The previous regulations did not include provisions to protect consumers from the apparently perpetual nature of some timeshare contracts. The new regime provides improved protections for consumers buying and selling timeshares and other long-term “holiday club” memberships including provision for consumers to withdraw from the contract. At the time of implementing the 2011 Regulations an impact assessment was undertaken.</p>","Burton","Andrew Griffiths","2018-07-12T12:48:47.107Z","http://data.parliament.uk/resources/937437/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-09","Timesharing: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2018 to Question 136940 on Timesharing, what assessment he has made of the effectiveness of the provisions for people who entered into timeshare contracts before the new regulations came into force.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162100"
"http://data.parliament.uk/resources/937464","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>BEIS ministers, including my rt. hon. Friend the Secretary of State, hold meetings with representatives from the retail sector on a regular basis, including a roundtable with retailers in June.</p><p> </p><p>I co-chair the Retail Sector Council which comprises both high street and online retailers. In order to ensure effective engagement across government on town centres, My hon. Friend the Minister of State for the Northern Powerhouse and Local Growth, whose department is responsible for High Street policy, attended the June Sector Council meeting.</p><p> </p>","Burton","Andrew Griffiths","2018-07-12T12:48:18.85Z","http://data.parliament.uk/resources/937464/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-09","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Cabinet colleagues on the encouragement of retail investment in town centres.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","162063"
"http://data.parliament.uk/resources/935278","Department for Business, Energy and Industrial Strategy","false","2018-07-11","<p>Information on the most common reasons for underpayment were given in the press notice referred to. Information is not held centrally on the number of workers underpaid through exploitative work trials. In many HMRC investigations a variety of risks of underpayment will exist with a single employer.</p><p> </p><p>Any worker who thinks they may have been underpaid the National Minimum Wage should contact Acas. The Government will bring forward new measures to address exploitative unpaid work trials shortly.</p>","Burton","Andrew Griffiths","2018-07-11T14:57:28.137Z","http://data.parliament.uk/resources/935278/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-06","Minimum Wage: Repayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's press release entitled Record 22,400 minimum wage workers to receive millions in backpay, what proportion of those 22,400 workers received backpay as a result of unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","161563"
"http://data.parliament.uk/resources/934924","Department for Business, Energy and Industrial Strategy","false","2018-07-13","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.UK website:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data</a></p><p>Information from April to June 2018 will be published in due course.</p><p> </p><p>The British Chambers of Commerce (BCC) is a key stakeholder for the Department for Business, Energy and Industrial Strategy and meet frequently with the Secretary of State and the other ministers. He holds weekly meetings with five major stakeholders – the BCC, the CBI, the Federation of Small Businesses (FSB), EEF and the Institute of Directors (IoD) to discuss issues that are affecting their members and businesses more generally. The BCC is also a member of the SME Advisory Board.</p><p> </p><p>Other ministers and officials at all levels from the Department for Business, Energy and Industrial Strategy have had numerous meetings with the British Chambers of Commerce and continue to do so.</p>","Burton","Andrew Griffiths","2018-07-13T09:53:31.207Z","http://data.parliament.uk/resources/934924/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","British Chambers of Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times Ministers of his Department have met with representatives of the British Chamber of Commerce since the 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161055"
"http://data.parliament.uk/resources/934927","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The Government continues to undertake a comprehensive programme of analysis in support of our EU exit negotiations and preparations. The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p><p> </p><p>The Government has been clear that free movement will end as we leave the EU. We will seek to negotiate an appropriate labour mobility framework with the EU to ensure UK nationals can continue to travel to the EU for business purposes, and vice versa.</p>","Burton","Andrew Griffiths","2018-07-12T12:44:09.273Z","http://data.parliament.uk/resources/934927/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Business Travel: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent to which (a) increased (i) levels of administration and (ii) costs will be incurred and (b) visas will be required to undertake business travel between the UK and the EU after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161056"
"http://data.parliament.uk/resources/934932","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The Government is undertaking a wide range of preparatory work looking at the implications of UK withdrawal from the EU. This includes looking at functions presently undertaken by EU agencies.</p><p> </p><p>The Government’s priority is to have effective regulatory systems. Should an EU regulatory function be repatriated then in most cases this will be undertaken by an existing, rather than a new, public body.</p><p> </p><p>Prior to any decisions on establishing a new public body, the Government will always examine how it might be funded in a way that meets the standards set out in ‘Managing Public Money’ for financial transparency, accountability and oversight as well as value for money for the taxpayer. Funding is considered on a case by case basis and fees and charges can only be levied where Parliament has agreed legislation permitting the funding of new bodies in this way.</p><p> </p><p>We will continue to engage with businesses as we develop our approach.</p>","Burton","Andrew Griffiths","2018-07-12T12:43:24.607Z","http://data.parliament.uk/resources/934932/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether businesses will be charged for the cost of the creation of new regulatory agencies in the UK after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161061"
"http://data.parliament.uk/resources/934934","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The Government takes the issue of consumer product safety extremely seriously and is committed to ensuring that only safe products are placed on the UK market now and in the future.</p><p>The Government is preparing for the UK to make an orderly and successful exit from the European Union. BEIS is working with the Department for Exiting the European Union and other Departments to make sure that the preparations for exit from, and new partnership with, the EU are on track.</p>","Burton","Andrew Griffiths","2018-07-12T12:42:36.803Z","http://data.parliament.uk/resources/934934/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Borders: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for new health and safety-related inspections at the UK-EU border after the UK has left the EU; and what estimate he has made of any potential additional time goods will spend at those borders.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161063"
"http://data.parliament.uk/resources/934841","Department for Business, Energy and Industrial Strategy","false","2018-07-11","<p>The Taskforce has a key role in informing and shaping the Government’s response to the company’s liquidation, but it is not a review group and will not publish recommendations. The Taskforce has been focused on taking swift action to mitigate the impacts on the small business supply chain, to support employees and apprenticeships find new employment and for the Taskforce members to help disseminate useful information to their respective shareholders. This has already led to useful collaborations, particularly in relation to work to ensure a swift transaction of construction contracts from Carillion to new contractors to minimise disruptions.</p><p> </p><p>The Taskforce has delivered a range of supportive measures, which include provision made by the Banks of nearly £1bn of support to those affected; Government has made available through the British Business Bank support of up to £100 million to small businesses, through their delivery partners, using the Enterprise Finance Guarantee. HMRC are also helping businesses facing genuine difficulty paying their tax bills through the Business Payment Support Service (BPSS) by offering a range of practical advice and guidance.</p>","Burton","Andrew Griffiths","2018-07-11T14:58:42.48Z","http://data.parliament.uk/resources/934841/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-04","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 July to Question 158694 on Carillion: contracts, if his Department will publish the recommendations of the Government taskforce on how best to mitigate the impact of Carillion’s insolvency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","160693"
"http://data.parliament.uk/resources/934277","Department for Business, Energy and Industrial Strategy","false","2018-07-10","<p>Economic regulators are statutorily independent. It is for regulators to decide how to regulate the companies in the sectors for which they are responsible, in line with their duties. The Government is fully committed to a model of private ownership with strong independent economic regulation.</p>","Burton","Andrew Griffiths","2018-07-10T14:11:24.337Z","http://data.parliament.uk/resources/934277/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-03","Utilities: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for the Government's policies on the regulation of privatised utilities of the report by Ofwat entitled Putting the sector back in balance – summary of Ofwat’s decision on issues for PR19 business plans, published on 3 July 2018; and if he will make a statement.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","160235"
"http://data.parliament.uk/resources/933851","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>The research paper ‘Global Market Power and its Macroeconomic Implications’ is an IMF working paper. While the paper provides detailed analysis and reaches a number of conclusions, it makes no recommendations to national governments. The Competition and Markets Authority (CMA), the UK’s independent competition authority, is aware of the paper.</p>","Burton","Andrew Griffiths","2018-07-09T14:34:38.66Z","http://data.parliament.uk/resources/933851/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the recommendations of the report, Global Market Power and its Macroeconomic Implications, published by the IMF on 15 June, 2018;  and whether he has plans to refer that report to the Competition and Markets Authority for review.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","159530"
