"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64536","Department of Health","false","2014-07-10","<p>Self-funders and people with personal budgets whose care is arranged by their local authority have no obligations under the provisions of the Care Act 2014, draft statutory Care Act guidance or draft regulations on the Care Act, to show that they pay social care providers enough to pay their staff at least the minimum wage, including remuneration for travel time between appointments. Social care providers must fulfil their legal obligations as employers which include ensuring that staff salaries conform to the national minimum wage.</p><p> </p><p>If a person chooses to request their personal budget as a direct payment to purchase their own care and support, the draft Care Act guidance details what the local authority should do as part of its general monitoring of the direct payment to ensure that the person fulfils their legal obligations as an employer. This includes ensuring that the person is registered as an employer with Her Majesty's Revenue and Customs and is making the appropriate contributions for PAYE and income tax, and that payments conform to the national minimum wage. Where it is apparent that these obligations are not being met, the local authority should review the care plan and making of the direct payment to ascertain if alternate arrangements need to be made that result in the person no longer being an employer (para 12.46-12.49, p172-73).</p><p>The draft guidance and regulations on the Care Act are currently open for public consultation. The Department is also undertaking a series of engagement events with social care stakeholders to gather feedback on the content of the guidance and regulations.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","202967","2014-07-10T14:05:26.1627882Z","http://data.parliament.uk/resources/64536/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-27","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health, with reference to the Care Act 2014 and the care and support statutory guidance, what guidance his Department gives to local authorities on the action they should take if they receive evidence that self-funders and those with personalised care budgets are not paying social care firms enough to pay their staff at least the minimum wage, including remuneration for travel time between appointments.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","202968"
"http://data.parliament.uk/resources/60635","Department of Health","false","2014-06-16","<p>From April 2013, NHS England assumed responsibility for commissioning adult specialist neurosciences services, including the majority of services for patients with Parkinson's disease, with some being the responsibility of clinical commissioning groups.</p><p> </p><p>NHS England has advised that it does not routinely fund Duodopa (co-careldopa) for the treatment of Parkinson's disease. Clinicians can submit individual funding requests for this treatment on behalf of their patients as per NHS England's individual funding requests standard operating procedure, which is found at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/04/cp-04.pdf</p><p> </p><p>NHS England has advised that its individual funding request process is monitored against the standard operating procedure to ensure that referring clinicians are informed of outcomes in a timely manner.</p><p><strong> </strong></p><p>Treatments for Parkinson's are largely drug based and there is a choice of therapies available. <em> Parkinson's disease: Diagnosis and management in primary and secondary care</em>, published by the National Institute for Health and Care Excellence in 2006, makes it clear that communication with people with Parkinson's disease should be aimed towards empowering them to participate in the judgements and choices about their own care. With regard to decisions about the drugs available for treatment of the disease in its later stages, the guidance states that the patient preference should be taken into account, once they have been informed of the short- and long-term benefits and drawbacks of the different types of drugs available.</p><p> </p><p>To reduce avoidable harm, through the Mandate we have asked NHS England to make measurable progress by 2015 to embed a culture of patient safety in the NHS including through improved reporting of incidents. The NHS Outcomes Framework contains a range of indicators designed to measure progress in this area of care which will be relevant to patients with all conditions, including, Parkinson's disease.</p>","North Norfolk","Norman Lamb","199571","2014-06-16T13:35:35.7356162Z","http://data.parliament.uk/resources/60635/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-09","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve patient choice and reduce avoidable harm for people with advanced Parkinson's.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199567"
"http://data.parliament.uk/resources/60636","Department of Health","false","2014-06-16","<p>From April 2013, NHS England assumed responsibility for commissioning adult specialist neurosciences services, including the majority of services for patients with Parkinson's disease, with some being the responsibility of clinical commissioning groups.</p><p> </p><p>NHS England has advised that it does not routinely fund Duodopa (co-careldopa) for the treatment of Parkinson's disease. Clinicians can submit individual funding requests for this treatment on behalf of their patients as per NHS England's individual funding requests standard operating procedure, which is found at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/04/cp-04.pdf</p><p> </p><p>NHS England has advised that its individual funding request process is monitored against the standard operating procedure to ensure that referring clinicians are informed of outcomes in a timely manner.</p><p><strong> </strong></p><p>Treatments for Parkinson's are largely drug based and there is a choice of therapies available. <em> Parkinson's disease: Diagnosis and management in primary and secondary care</em>, published by the National Institute for Health and Care Excellence in 2006, makes it clear that communication with people with Parkinson's disease should be aimed towards empowering them to participate in the judgements and choices about their own care. With regard to decisions about the drugs available for treatment of the disease in its later stages, the guidance states that the patient preference should be taken into account, once they have been informed of the short- and long-term benefits and drawbacks of the different types of drugs available.</p><p> </p><p>To reduce avoidable harm, through the Mandate we have asked NHS England to make measurable progress by 2015 to embed a culture of patient safety in the NHS including through improved reporting of incidents. The NHS Outcomes Framework contains a range of indicators designed to measure progress in this area of care which will be relevant to patients with all conditions, including, Parkinson's disease.</p>","North Norfolk","Norman Lamb","199567","2014-06-16T13:35:35.6418142Z","http://data.parliament.uk/resources/60636/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-09","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prevent unnecessary delays in the prescription of Duodopa for people with Parkinson's.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199571"
"http://data.parliament.uk/resources/60637","Department of Health","false","2014-06-16","<p>NHS England has advised that the Clinical Priorities Advisory Group (CPAG) is an advisory group and not a decision making body. It considers policy and makes recommendations to the Directly Commissioned Services Committee who make the final decisions on NHS England's commissioning position.</p><p> </p><p>The Group's membership includes four Patient and Public Voice members and senior clinicians from NHS England. The policies that are presented to CPAG for consideration are developed by Clinical Reference Groups (CRGs) who are made up of patients, clinicians, and key stakeholders including patient groups. These members are involved in the development of policies.</p><p> </p><p>Prior to submission of any documents to CPAG, a two week stakeholder testing phase is undertaken where registered CRG stakeholders including clinicians, patients, and patient groups, as well as industry, have an opportunity to make comments. These are considered as well as the evidence base for the policy by CPAG.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-16T14:32:45.2063762Z","http://data.parliament.uk/resources/60637/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the Clinical Priorities Advisory Group takes account of evidence from (a) patients, (b) clinicians and (c) patient groups when making decisions on the availability of treatments for progressive conditions.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199558"
"http://data.parliament.uk/resources/48376","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196408 ; 196452","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48376/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect a hydrogen transport system would have on air quality in (a) London and (b) the UK.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196341"
"http://data.parliament.uk/resources/48378","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196341 ; 196452","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48378/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to enable hydrogen fuel to compete equally as a viable part of the transport mix.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196408"
"http://data.parliament.uk/resources/48387","Department for Transport","false","2014-05-01","<p> </p><p>As set out in Driving the Future Today our strategy document published last year, the Government is committed to the move to ultra-low emission vehicles. We recognise the economic opportunities for the UK that this transition provides as well its potential contribution to cutting the emissions from road transport.</p><p> </p><p>The Government's approach to this agenda has been consistently technology neutral and we have been active participants in UKH2Mobility. This is a joint industry-Government project evaluating the potential for hydrogen as a transport fuel and the scope to make the UK an early market for the commercial deployment of hydrogen fuel cell electric vehicles (FCEVs) from 2015 onwards. The UKH2Mobility project is ongoing and both Government and industry participants are working together to consider the steps needed to secure the benefits of moving to hydrogen as a transport fuel for the UK. This includes the clear contribution that studies have shown FCEVs can make to improving air quality in the UK. We have undertaken no specific research on the impact of FCEVs on air quality in London.</p>","Scarborough and Whitby","Mr Robert Goodwill","196341 ; 196408","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48387/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the hydrogen fuelling market; and when he expects to have completed them.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","196452"
"http://data.parliament.uk/resources/42578","Speaker's Committee on the Electorial Commission","false","2014-03-26","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p>The ward results for Sheffield City Council were as follows:</p><p> </p><table><tbody><tr><td><p><strong>Ward</strong></p></td><td><p><strong>Green matches</strong></p></td><td><p><strong>Amber matches</strong></p></td><td><p><strong>Red matches</strong></p></td></tr><tr><td><p>Arbourthorne</p></td><td><p>82.3%</p></td><td><p>1.2%</p></td><td><p>16.5%</p></td></tr><tr><td><p>Beauchief &amp; Greenhill</p></td><td><p>85.6%</p></td><td><p>0.9%</p></td><td><p>13.5%</p></td></tr><tr><td><p>Beighton</p></td><td><p>87.2%</p></td><td><p>0.7%</p></td><td><p>12.1%</p></td></tr><tr><td><p>Birley</p></td><td><p>87.2%</p></td><td><p>1.0%</p></td><td><p>11.8%</p></td></tr><tr><td><p>Broomhill</p></td><td><p>37.5%</p></td><td><p>2.8%</p></td><td><p>59.7%</p></td></tr><tr><td><p>Burngreave</p></td><td><p>75.7%</p></td><td><p>3.9%</p></td><td><p>20.5%</p></td></tr><tr><td><p>Central</p></td><td><p>34.9%</p></td><td><p>3.1%</p></td><td><p>62.1%</p></td></tr><tr><td><p>Crookes</p></td><td><p>65.7%</p></td><td><p>0.9%</p></td><td><p>33.4%</p></td></tr><tr><td><p>Darnall</p></td><td><p>77.5%</p></td><td><p>3.1%</p></td><td><p>19.4%</p></td></tr><tr><td><p>Dore &amp; Totley</p></td><td><p>86.1%</p></td><td><p>1.2%</p></td><td><p>12.7%</p></td></tr><tr><td><p>East Ecclesfield</p></td><td><p>86.2%</p></td><td><p>1.0%</p></td><td><p>12.7%</p></td></tr><tr><td><p>Ecclesall</p></td><td><p>81.8%</p></td><td><p>1.2%</p></td><td><p>17.0%</p></td></tr><tr><td><p>Firth Park</p></td><td><p>82.6%</p></td><td><p>1.8%</p></td><td><p>15.7%</p></td></tr><tr><td><p>Fulwood</p></td><td><p>62.8%</p></td><td><p>1.3%</p></td><td><p>35.9%</p></td></tr><tr><td><p>Gleadless Valley</p></td><td><p>79.3%</p></td><td><p>1.7%</p></td><td><p>19.0%</p></td></tr><tr><td><p>Graves Park</p></td><td><p>82.9%</p></td><td><p>1.1%</p></td><td><p>16.0%</p></td></tr><tr><td><p>Hillsborough</p></td><td><p>81.7%</p></td><td><p>1.4%</p></td><td><p>17.0%</p></td></tr><tr><td><p>Manor Castle</p></td><td><p>76.5%</p></td><td><p>1.5%</p></td><td><p>22.0%</p></td></tr><tr><td><p>Mosborough</p></td><td><p>85.6%</p></td><td><p>0.9%</p></td><td><p>13.4%</p></td></tr><tr><td><p>Nether Edge</p></td><td><p>69.4%</p></td><td><p>2.7%</p></td><td><p>27.9%</p></td></tr><tr><td><p>Richmond</p></td><td><p>86.1%</p></td><td><p>1.1%</p></td><td><p>12.8%</p></td></tr><tr><td><p>Shiregreen &amp; Brightside</p></td><td><p>82.9%</p></td><td><p>1.4%</p></td><td><p>15.6%</p></td></tr><tr><td><p>Southey</p></td><td><p>84.8%</p></td><td><p>1.1%</p></td><td><p>14.1%</p></td></tr><tr><td><p>Stannington</p></td><td><p>84.9%</p></td><td><p>1.8%</p></td><td><p>13.3%</p></td></tr><tr><td><p>Stocksbridge &amp; Upper Don</p></td><td><p>85.2%</p></td><td><p>1.8%</p></td><td><p>13.0%</p></td></tr><tr><td><p>Walkley</p></td><td><p>69.5%</p></td><td><p>1.7%</p></td><td><p>28.8%</p></td></tr><tr><td><p>West Ecclesfield</p></td><td><p>87.9%</p></td><td><p>0.8%</p></td><td><p>11.3%</p></td></tr><tr><td><p>Woodhouse</p></td><td><p>86.1%</p></td><td><p>1.3%</p></td><td><p>12.6%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42578/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-11",,"1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted by Sheffield City Council.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","191538"
"http://data.parliament.uk/resources/34720","Department for Communities and Local Government","false","2014-05-14","<p> </p><p><em>Labour's legacy</em></p><p>The last Labour Government had a policy of actively pushing fortnightly bin collections and hitting hard-working families with new bin charges.Their ‘Household Waste Prevention Policy Side Research Programme' advocated “collection limitations in terms of rubbish bin size or the interval between collections”, and sought to “nationalise this policy among local authorities”. Cutting weekly rubbish collections was not a locally-led initiative, but an explicit Whitehall mission pursued with the zeal of a convert.</p><p>Legislation in 2005 allowed the introduction of bin fines for minor breaches of complex and confusing bin rules; further legislation in 2008 watered down councils' legal duties to collect rubbish. Guidance issued in 2005 advised town halls that councillors should be bullied to stop them opposing the axing of collections or proposing to restore weekly collections. It also recommended that cutting collections should be done after local elections – to avoid the nuisance of democratic opposition. The Government funded the covert imposition of “bin brother” microchips into families' bins. The 2009 Pre-Budget Report made clear that a further wave of bin cuts were being planned. In short, the “Town Hall Talibin” doubled council tax and halved bin collections.</p><p>We disagree. This Government believes that households deserve a frequent and comprehensive rubbish and recycling service in return for the £122 a month in council tax that a typical household pays (Band D), especially given the typical refuse collection service only costs councils £6 to £7 per month to provide.</p><p><em>What we've done</em></p><p>We have taken a series of steps to help households:</p><p> </p><p>· Issued the first ever Whitehall guidance on weekly bin collections, demolishing the myths that fortnightly bin collections are needed to save money or increase recycling;</p><p> </p><p>· Stopped the Audit Commission inspections which marked down councils who do not adopt fortnightly rubbish collections, and rejected the Audit Commission guidance which advocated fortnightly collections (<em>Waste Management: The Strategic Challenge</em> and <em>Waste Management Quick Guide</em>).</p><p> </p><p>· Abolished the Local Area Agreements and National Indicator 191 imposed by Whitehall which created perverse incentives to downgrade waste collection services;</p><p> </p><p>· Scrapped the Whitehall requirement for municipal Annual Efficiency Statements, which allowed a reduction in the frequency of a household rubbish collection service to qualify as a “valid efficiency” and allowed revenue from bin fines to classed as a “cashable efficiency gain”;</p><p> </p><p>· Scrapped the imposition of eco-towns which would have had fortnightly bin collections and/or bin taxes as part of the “eco-standards”;</p><p> </p><p>· Safeguarded weekly collections for 6 million households through the Weekly Collection Support Scheme as well as championing innovation and best practice;</p><p> </p><p>· Supported over 40 innovative reward schemes to back recycling through the Weekly Collection Support Scheme (as pledged in the Coalition Agreement);</p><p> </p><p>· Through the Localism Act, revoked the 2008 legislation that allowed for the imposition of new bin taxes;</p><p> </p><p>· Issued guidance to stop the imposition of illegal ‘backdoor bin charging' on households bins;</p><p> </p><p>· Stopped funding the ‘Waste Improvement Network' which told councils to adopt fortnightly collections as best practice;</p><p> </p><p>· Challenged the incorrect interpretation by some bodies that European Union directives require fortnightly collections, and resisted the imposition of bin taxes by the European Union;</p><p> </p><p>· Removing powers of entry and snooping powers from “Binquisition” inspectors and scrapped guidance telling councils to rifle through families' bins;</p><p> </p><p>· Changing building regulations to tackle ‘bin blight'; and</p><p> </p><p>· Changing the law through the Deregulation Bill to scrap unfair bin fines.</p><p>In short, this has been a fundamentally different approach from the Labour Government: we are working with families to help them go green, but believe in proper, regular and comprehensive collections for taxpaying households.</p><p>The configuration of services is complex. The table below, based on available estimates from WRAP, provide the most detailed information held on the breakdown of refuse and recycling collections of ‘smelly' rubbish across councils in England.</p><p><em>Weekly collections of smelly rubbish</em></p><p> </p><table><tbody><tr><td><p><em>Councils</em></p></td><td><p><em>Weekly Residual + Separate Weekly Food Waste</em></p></td><td><p><em>Weekly Residual + Weekly mixed food and garden waste</em></p></td><td><p><em>Weekly Residual + fortnightly mixed food and garden waste</em></p></td><td><p><em>Weekly Residual and no separate food waste collection</em></p></td><td><p><em>Weekly Food Waste + Fortnightly Residual</em></p></td><td><p><em>Weekly mixed food and garden waste + Fortnightly Residual </em></p></td></tr><tr><td><p>Jun-11</p></td><td><p>33</p></td><td><p>11</p></td><td><p>19</p></td><td><p>189</p></td><td><p>45</p></td><td><p>7</p></td></tr><tr><td><p>Nov-11</p></td><td><p>31</p></td><td><p>9</p></td><td><p>20</p></td><td><p>190</p></td><td><p>52</p></td><td><p>10</p></td></tr><tr><td><p>Jan-12</p></td><td><p>33</p></td><td><p>8</p></td><td><p>20</p></td><td><p>189</p></td><td><p>54</p></td><td><p>11</p></td></tr><tr><td><p>Feb-12</p></td><td><p>33</p></td><td><p>8</p></td><td><p>17</p></td><td><p>182</p></td><td><p>58</p></td><td><p>11</p></td></tr><tr><td><p>Aug-12</p></td><td><p>39</p></td><td><p>8</p></td><td><p>21</p></td><td><p>181</p></td><td><p>61</p></td><td><p>12</p></td></tr><tr><td><p>Sep-12</p></td><td><p>39</p></td><td><p>8</p></td><td><p>20</p></td><td><p>179</p></td><td><p>62</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><table><tbody><tr><td><p><em>Households</em></p></td><td><p><em>Weekly Residual + Separate Weekly Food Waste</em></p></td><td><p><em>Weekly Residual + Weekly mixed food and garden waste</em></p></td><td><p><em>Weekly Residual + fortnightly mixed food and garden waste</em></p></td><td><p><em>Weekly collection and no separate food waste collection</em></p></td><td><p><em>Weekly Food Waste + Fortnightly Residual</em></p></td><td><p><em>Weekly mixed food and garden waste + Fortnightly Residual </em></p></td></tr><tr><td><p>Jun-11</p></td><td><p>1,296,296</p></td><td><p>405,719</p></td><td><p>718,292</p></td><td><p>10,480,876</p></td><td><p>1,750,654</p></td><td><p>353,001</p></td></tr><tr><td><p>Nov-11</p></td><td><p>1,079,984</p></td><td><p>479,151</p></td><td><p>998,017</p></td><td><p>9,694,524</p></td><td><p>2,197,166</p></td><td><p>542,695</p></td></tr><tr><td><p>Jan-12</p></td><td><p>1,141,584</p></td><td><p>441,151</p></td><td><p>998,017</p></td><td><p>9,341,759</p></td><td><p>2,426,531</p></td><td><p>602,695</p></td></tr><tr><td><p>Feb-12</p></td><td><p>1,124,040</p></td><td><p>441,151</p></td><td><p>861,447</p></td><td><p>9,064,454</p></td><td><p>2,571,575</p></td><td><p>602,695</p></td></tr><tr><td><p>Aug-12</p></td><td><p>1,378,876</p></td><td><p>440,812</p></td><td><p>851,915</p></td><td><p>8,239,673</p></td><td><p>2,896,107</p></td><td><p>747,024</p></td></tr><tr><td><p>Sep-12</p></td><td><p>1,386,876</p></td><td><p>440,812</p></td><td><p>747,915</p></td><td><p>7,885,321</p></td><td><p>2,981,513</p></td><td><p>747,024</p></td></tr></tbody></table><p><em>Fortnightly collections</em></p><p> </p><table><thead><tr><td><p><em>Councils</em></p></td><td><p><em>Fortnightly mixed food and garden waste + Fortnightly Residual</em></p></td><td><p><em>Fortnightly residual and no separate food waste collection</em></p></td></tr></thead><tbody><tr><td><p>Jun-11</p></td><td><p>36</p></td><td><p>143</p></td></tr><tr><td><p>Nov-11</p></td><td><p>41</p></td><td><p>142</p></td></tr><tr><td><p>Jan-12</p></td><td><p>41</p></td><td><p>144</p></td></tr><tr><td><p>Feb-12</p></td><td><p>44</p></td><td><p>149</p></td></tr><tr><td><p>Aug-12</p></td><td><p>47</p></td><td><p>145</p></td></tr><tr><td><p>Sep-12</p></td><td><p>49</p></td><td><p>147</p></td></tr></tbody></table><p> </p><table><thead><tr><td><p><em>Households</em></p></td><td><p><em>Fortnightly mixed food and garden waste + Fortnightly Residual</em></p></td><td><p><em>Fortnightly residual and no separate food waste collection</em></p></td></tr></thead><tbody><tr><td><p>Jun-11</p></td><td><p>1,668,211</p></td><td><p>5,879,808</p></td></tr><tr><td><p>Nov-11</p></td><td><p>1,838,632</p></td><td><p>6,014,336</p></td></tr><tr><td><p>Jan-12</p></td><td><p>1,860,532</p></td><td><p>6,032,245</p></td></tr><tr><td><p>Feb-12</p></td><td><p>2,034,102</p></td><td><p>6,145,050</p></td></tr><tr><td><p>Aug-12</p></td><td><p>2,170,143</p></td><td><p>6,173,402</p></td></tr><tr><td><p>Sep-12</p></td><td><p>2,319,143</p></td><td><p>6,389,348</p></td></tr></tbody></table><p>Note: Some councils may have a combination of the categories in the table below and have been counted under each one that they provide.</p><p>This shows that 14 million households in England have some form of weekly collection of smelly rubbish. Had the Government not taken the actions it had, weekly collections would have disappeared in England by 2015. This simple assertion can be illustrated by the extinction of weekly collections in most of Wales, Scotland and Northern Ireland, which have devolved Administrations and policies of supporting fortnightly bin collections. Indeed, in Wales, the Labour-led Welsh Government now has a policy of supporting monthly bin collections (Welsh Government, <em>Municipal Sector Plan Part 1</em>, March 2011 and Welsh Government, <em>Cabinet decision, Minister for Environment and Sustainable Development, Additional Funding for Zero Waste Gurnos</em>, February 2012).</p><p>We have stopped the rot, but there is more to do to support weekly bin collections. Many town hall jobsworths, over-zealous NGOs and vested interests in the waste industry remain blindly obsessed with restricting bin collections as a perverse policy goal in itself, and this is reflected in the figures in the table above. Indeed, even Keep Britain Tidy – which one would think would want regular rubbish collections to keep the streets clean – has been taken over by a NGO (Waste Watch) which campaigns for fortnightly bin collections. Bin collections are not viewed as a public service – but as a policy tool to deliver other arbitrary policy goals.</p><p><em>More to do</em></p><p>One option which should be considered is a minimum service standard – for example, the Household Waste Recycling Act 2003 already lays down minimum service requirements for recycling, and indeed, the Public Health Act 1875 introduced a duty on local authorities to collect rubbish; this duty was enhanced by the Public Health Act 1936 obliging them to collect household waste weekly which existed until 1974.</p><p>Moving forward, we are open to representations on how best to support frequent and comprehensive rubbish and recycling service; stand up for taxpayers' interests from arbitrary state charges and taxes; and protect the local environment, public health and local amenity from the nuisance of stinking rubbish.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/34720/answer","Biography information for Sir Brandon Lewis","7",,,"2014-01-23",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households in England received a weekly general, all-purpose, rubbish collection service in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","184873"
"http://data.parliament.uk/resources/11895","Department for Education","false","2014-02-26","<p>We are working very closely with other departments, including the Cabinet Office and the Department for Work and Pensions, to simplify free school meals criteria under universal credit, while ensuring that free lunches continue to be available to the families who need them most. These discussions, which include consideration of a phased implementation timetable, are in recognition of the significant number and complexity of passported benefits across Government, most of which have different eligibility criteria.</p><p>We will allow good time to enable schools, local authorities and children's charities to comment on our proposals before we introduce new entitlement criteria for free school meals under universal credit.</p><p> </p>","Yeovil","Mr David Laws",,"2014-02-26T12:00:00.00Z","http://data.parliament.uk/resources/11895/answer","Biography information for Mr David Laws","60",,,"2013-05-08",,"1","House of Commons","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153906"
