"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563839","Department for Work and Pensions","false","2023-01-10","<p>National Statistics on the number of pensioners with low income are published annually in the “Households Below Average Income” publication and the latest available estimates are for 2020/21.</p><p> </p><p>The overall trend in the number of pensioners living in low income shows a fall over recent decades.</p><p>(1) In 2020/21, there were 1.9 million pensioners in relative low income, before housing costs. This is a fall of 200 thousand since 2009/10. In 2020/21, there were 1.7 million pensioners in relative low income, after housing costs. This is a fall of 100 thousand since 2009/10.</p><p>(2) In 2020/21, there were 1.5 million pensioners in absolute low income, before housing costs. This is a fall of 400 thousand since 2009/10. In 2020/21, there were 1.2 million pensioners in absolute low income, after housing costs. This is a fall of 400 thousand since 2009/10.</p><p>The Government is committed to action that helps to alleviate levels of pensioner poverty.</p><p> </p><p>In 2022/23, we will spend £134 billion on benefits for pensioners in GB, 5.4% of GDP. This includes £110 billion spending on the State Pension in 2022/23. Subject to Parliamentary approval in April 2023 the State Pension and the Pension Credit standard minimum guarantee will increase by 10.1%.</p><p> </p><p>In addition, to reduce the risk of poverty for future pensioners, automatic enrolment into workplace pensions has transformed pension participation for millions of workers. To date, over 10.8 million people have been automatically enrolled into a workplace pension, with over 2.1 million employers complying with their duties.</p>",,"Viscount Younger of Leckie",,"2023-01-10T11:46:54.21Z","http://data.parliament.uk/resources/1563839/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2022-12-21","Poverty: Older People","2","House of Lords","To ask His Majesty's Government how many older people they estimate are currently living in (1) relative, and (2) absolute, poverty.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4509"
"http://data.parliament.uk/resources/1563428","Department for Work and Pensions","false","2023-01-09","<p>The Government understands the pressures people are facing with the cost of living, including disabled people and unpaid carers, and has taken further, decisive action to support people with their energy bills. The Energy Price Guarantee is supporting millions of households with rising energy costs in addition to other cost of living support announced last year which includes:</p><p /><ul><li>The £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme;</li><li>A Disability Cost of Living Payment of £150 to six million people in receipt of an eligible disability benefit in recognition of the extra costs they face, including with energy costs;</li><li>Up to £650 in Cost of Living Payments for the eight million households in receipt of an eligible means-tested benefit, which includes households on low incomes which include disabled people or an unpaid carer;</li><li>A one-off payment of £300 as an addition to the Winter Fuel Payment from November to pensioner households.</li></ul><p /><p>Following the Secretary of State’s statutory annual review of up-rating, from April 2023 the State Pension and benefits will increase by 10.1%, in line with the increase in the Consumer Prices Index (CPI) in the year to September 2022. This includes benefits paid to disabled people and unpaid carers, including Personal Independence Payment, Disability Living Allowance, Attendance Allowance, Employment and Support Allowance, Carer’s Allowance, Universal Credit, and Pension Credit.</p><p> </p><p>To ensure stability and certainty for households, the Government is making further cost of living support available in 2023/24. Households in receipt of eligible means-tested benefits will get up to a further £900 in Cost of Living Payments, people in receipt of eligible disability benefits will receive a further £150 payment, and pensioner households will receive a further £300 as an addition to the Winter Fuel Payment. This is in addition to the amended Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p /><p>For those who require extra support, the Government is providing an additional £1 billion of funding, including Barnett impact, to enable the extension of the Household Support Fund in England in the next financial year. In England this will be delivered through an extension to the Household Support Fund backed by £842 million, running from 1 April 2023 to 31 March 2024, which local authorities use to help households with the cost of essentials. It will be for the devolved administrations to decide how to allocate the additional Barnett funding.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Corby","Tom Pursglove",,"2023-01-09T15:45:51.583Z","http://data.parliament.uk/resources/1563428/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-20","Disability: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of providing additional financial support to (a) disabled people and (b) their carers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","114539"
"http://data.parliament.uk/resources/1563432","Department for Work and Pensions","false","2023-01-09","<p>The Department remains committed to the Armed Forces Covenant and will do what is necessary to help and support members of the Armed Forces Community to transition to civilian life. We introduced our new model for Armed Forces Champions in 2021, which comprises 50 Armed Forces Champions working alongside 11 Group Leads at managerial level. It means for the first time that there is at least one Armed Forces Champion in each Jobcentre Plus District and resources in the new network are targeted where there are particularly high levels of demand.</p><p> </p><p>In addition to the Armed Forces Champions roles, all Work Coaches are trained to provide veterans and others with the help and support they need.</p><p> </p><p>We have also introduced an Armed Forces “identifier” on to the Universal Credit system, giving customers the opportunity to tell us whether they are a veteran or currently serving. This will help us ensure that veterans and serving personnel receive any additional support they need, whether directly from a Work Coach or through sign-posting to other support.</p><p> </p><p>We also have a range of other support arrangements in place for members of the Armed Forces community. For example, veterans are given early voluntary entry to the Work and Health Programme.</p><p> </p><p>Information about the support is readily available on gov.uk and can be accessed using the following link <a href="https://www.gov.uk/government/publications/jobcentre-plus-services-for-the-armed-forces-and-their-families" target="_blank">https://www.gov.uk/government/publications/jobcentre-plus-services-for-the-armed-forces-and-their-families</a></p>","Mid Sussex","Mims Davies",,"2023-01-09T16:42:44.027Z","http://data.parliament.uk/resources/1563432/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-20","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is taking steps to advertise the services of veteran work coaches to veterans transitioning to civilian employment.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","114775"
"http://data.parliament.uk/resources/1563438","Department for Work and Pensions","false","2023-01-11","<p>I refer the hon. Member to the amended answer given to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-09/107067" target="_blank">107067</a>.</p>","Mid Sussex","Mims Davies","118918","2023-01-11T16:58:24.083Z","http://data.parliament.uk/resources/1563438/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-20","Department for Work and Pensions: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 19 December to Question 107067 and his Department's 2021 data entitled DWP and CMG: spending over £500, for what reasons her Departments spending on purchases made with a Government Procurement Card below the value of £500 exceeds the value of spending on purchases above £500 by £36,401,197.62.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","114573"
"http://data.parliament.uk/resources/1563602","Department for Work and Pensions","false","2023-01-09","<p>We do not collect this information. The published management information for the Household Support Fund covering the period 6 October 2021 to 31 March 2022 reports total grant allocation and spend, number of awards and the percentage spent on families with children, which relates to the condition that at least 50% of that grant be spent on families with children.</p><p /><p><a href="https://www.gov.uk/government/publications/household-support-fund-management-information-6-october-2021-to-31-march-2022" target="_blank">Household Support Fund management information: 6 October 2021 to 31 March 2022 - GOV.UK (www.gov.uk)</a></p><p> </p><p>Management information for subsequent schemes will be published in due course.</p>","Mid Sussex","Mims Davies",,"2023-01-09T16:45:48.793Z","http://data.parliament.uk/resources/1563602/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-20","Carers: Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many unpaid carers have received support from the Household Support Fund since its launch.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","114723"
"http://data.parliament.uk/resources/1563615","Department for Work and Pensions","false","2023-01-09","<p>The number of Personal Independence Payment (PIP) assessments carried out by (a) phone, (b) video and (c) paper-based assessment in each month from January 2021 are shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>PIP Assessment Channel</strong></p></td><td><p><strong>(a) Telephone</strong></p></td><td><p><strong>(b) Video</strong></p></td><td><p><strong>(c) Paper-based Review</strong></p></td></tr><tr><td><p><strong>Jan-21</strong></p></td><td><p>53,650</p></td><td><p>80</p></td><td><p>10,970</p></td></tr><tr><td><p><strong>Feb-21</strong></p></td><td><p>52,810</p></td><td><p>50</p></td><td><p>10,480</p></td></tr><tr><td><p><strong>Mar-21</strong></p></td><td><p>60,110</p></td><td><p>60</p></td><td><p>10,800</p></td></tr><tr><td><p><strong>Apr-21</strong></p></td><td><p>48,640</p></td><td><p>30</p></td><td><p>9,760</p></td></tr><tr><td><p><strong>May-21</strong></p></td><td><p>46,250</p></td><td><p>30</p></td><td><p>9,840</p></td></tr><tr><td><p><strong>Jun-21</strong></p></td><td><p>51,110</p></td><td><p>30</p></td><td><p>10,490</p></td></tr><tr><td><p><strong>Jul-21</strong></p></td><td><p>51,970</p></td><td><p>40</p></td><td><p>10,810</p></td></tr><tr><td><p><strong>Aug-21</strong></p></td><td><p>45,810</p></td><td><p>440</p></td><td><p>9,930</p></td></tr><tr><td><p><strong>Sep-21</strong></p></td><td><p>49,570</p></td><td><p>720</p></td><td><p>10,590</p></td></tr><tr><td><p><strong>Oct-21</strong></p></td><td><p>49,810</p></td><td><p>690</p></td><td><p>10,520</p></td></tr><tr><td><p><strong>Nov-21</strong></p></td><td><p>54,740</p></td><td><p>730</p></td><td><p>11,500</p></td></tr><tr><td><p><strong>Dec-21</strong></p></td><td><p>43,050</p></td><td><p>1,140</p></td><td><p>9,440</p></td></tr><tr><td><p><strong>Jan-22</strong></p></td><td><p>58,680</p></td><td><p>2,620</p></td><td><p>12,170</p></td></tr><tr><td><p><strong>Feb-22</strong></p></td><td><p>54,600</p></td><td><p>3,470</p></td><td><p>13,170</p></td></tr><tr><td><p><strong>Mar-22</strong></p></td><td><p>58,900</p></td><td><p>4,330</p></td><td><p>15,050</p></td></tr><tr><td><p><strong>Apr-22</strong></p></td><td><p>49,390</p></td><td><p>4,190</p></td><td><p>12,950</p></td></tr><tr><td><p><strong>May-22</strong></p></td><td><p>59,260</p></td><td><p>4,490</p></td><td><p>13,710</p></td></tr><tr><td><p><strong>Jun-22</strong></p></td><td><p>52,680</p></td><td><p>6,040</p></td><td><p>13,790</p></td></tr><tr><td><p><strong>Jul-22</strong></p></td><td><p>53,370</p></td><td><p>6,060</p></td><td><p>14,380</p></td></tr><tr><td><p><strong>Aug-22</strong></p></td><td><p>55,640</p></td><td><p>5,230</p></td><td><p>14,910</p></td></tr><tr><td><p><strong>Sep-22</strong></p></td><td><p>54,340</p></td><td><p>5,710</p></td><td><p>15,540</p></td></tr><tr><td><p><strong>Oct-22</strong></p></td><td><p>56,450</p></td><td><p>6,740</p></td><td><p>15,990</p></td></tr><tr><td><p><strong>Nov-22</strong></p></td><td><p>60,680</p></td><td><p>8,210</p></td><td><p>18,340</p></td></tr></tbody></table><p> </p><p><strong>Please note</strong></p><p> </p><ul><li>All volumes have been rounded to the nearest 10;</li><li>All of the above data is derived from management information produced by the assessment providers;</li><li>The above data is derived from unpublished management information which is collected for internal departmental use only and has not been quality assured to Official Statistics Publication standards;</li><li>Telephone and video MI is drawn from a variety of non-contractual products, some of which were only available weekly, therefore some aggregation has been applied;</li><li>Contractual MI became available for Capita from May 2022 and for Independent Assessment Services from August 2022.</li></ul>","Corby","Tom Pursglove",,"2023-01-09T14:58:28.177Z","http://data.parliament.uk/resources/1563615/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-20","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many assessments for personal independence were carried out by his Department by (a) phone, (b) video and (c) via paper-based assessment in each month since January 2021.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","114729"
"http://data.parliament.uk/resources/1563659","Department for Work and Pensions","false","2023-01-09","<p>The information requested is not available in the format requested. However, we can confirm that less than 1% of Personal Independence Payment claimants ask for their assessments to be recorded.</p>","Corby","Tom Pursglove",,"2023-01-09T15:02:19.75Z","http://data.parliament.uk/resources/1563659/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-20","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Personal Independent Payment applicants who were assessed face-to-face, via telephone or via video call requested that their assessment be recorded, in each month since January 2021.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","114739"
"http://data.parliament.uk/resources/1562822","Department for Work and Pensions","false","2023-01-09","<p>DWP do not receive clinical markers from the NHS or have a safeguarding clinical marker on our systems.</p><p><strong> </strong></p><p>In some cases, claimants may not be able to engage effectively with the claims process, due to reduced mental capacity or insight – for example, they may not understand the consequences of not returning a claim form and not have a personal acting body (PAB) to help them. In the Personal Independence Payment (PIP) journey, such claimants are considered to require Additional Support (AS) from DWP. They will have an AS marker attached to their case and elements of the PIP claims process have been adapted to provide further support for this group.</p><p> </p><p>Having an AS marker does not automatically determine whether a claimant has direct entitlement to PIP or not, and there has been no assessment on the likelihood of individuals with AS markers making a successful claim for Personal Independence Payment.</p><p> </p><p>For further information on Additional Support please see the PIP Assessment Guide section 1.12 <a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#identifying-claimants-who-require-additional-support-with-the-pip-process" target="_blank">PIP assessment guide part 1: the assessment process - GOV.UK (www.gov.uk)</a>.</p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Corby","Tom Pursglove",,"2023-01-09T14:42:37.4Z","http://data.parliament.uk/resources/1562822/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made a recent assessment of the potential impact of sharing clinical markers to identify claimants who have been flagged for safeguarding reasons between Capita and his Department on the likelihood of those individuals making a successful claim for personal independence payment.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","113277"
"http://data.parliament.uk/resources/1562859","Department for Work and Pensions","false","2023-01-09","<p>No such assessment has been made and it would incur disproportionate costs to make an estimate at this stage.</p>","Hexham","Guy Opperman",,"2023-01-09T12:49:36.627Z","http://data.parliament.uk/resources/1562859/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-12-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the cost to the public purse of extending the £20 Universal Credit uplift to legacy benefit claimants during the Covid-19 pandemic.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","113281"
"http://data.parliament.uk/resources/1562971","Department for Work and Pensions","false","2023-01-09","<p>The Motability Scheme is open to anyone who qualifies for the higher-rate mobility component for Disability Living Allowance (DLA), the enhanced rate of the mobility component for Personal Independence Payment (PIP), the Armed Forces Independence Payment or the War Pensioners Mobility Supplement. Where claimants have an existing entitlement to a qualifying benefit when they reach pension age, this can continue for as long as that individual remains entitled and this would allow them to retain their Motability vehicle.</p><p> </p><p>Attendance Allowance (AA) is intended to help those with a severe disability who have long term care or supervision needs which arise after reaching State Pension Age. It has never included a mobility component, and so cannot be used in payment for a leased Motability Scheme vehicle. Government mobility support is focused on people who are disabled earlier in life, as developing mobility needs in older life is a normal consequence of ageing. While the intention is for AA to cover the need for care or supervision that an individual may face as a result of their disability, there is no constraint on what the benefit can be used for, and individual recipients can choose to use their AA to fund mobility aids.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Corby","Tom Pursglove",,"2023-01-09T12:55:20.367Z","http://data.parliament.uk/resources/1562971/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-19","Motor Vehicles: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department are taking to support people over the age of 66 with mobility issues to lease a motor vehicle.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","113439"
