"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697045","Department of Health and Social Care","false","2024-03-27","<p>NHS workforce statistics show that in November 2023, there were 243 full time equivalent (FTE) consultants working in the specialty of genito-urinary medicine (GUM) in NHS trusts and other core organisations in England, and 133 FTE consultants working in the specialty of community sexual and reproductive health in NHS trusts and other core organisations in England.</p><p>NHS England is responsible for providing HIV care and in March 2024 published the NHS England national service specification for adult specialised services for people living with HIV. Specialised adult inpatient and outpatient HIV services aim to provide specialist assessment and ongoing management of HIV, and associated conditions, to support individuals to stay well, remain engaged in care, and to reduce onward transmission. The services will ensure that outcomes, wellbeing, and quality of life are maximised, that they are culturally competent, in recognition of the disproportionate number of people from diverse backgrounds who access HIV care, and that people are central to decisions about the management of their health and social care.</p><p>The Department is consulting with NHS England to reform the funding of specialist training in genito-urinary and HIV care, to increase the ability of specialists to train and then practice in areas of greatest need. We are committed to achieving no new HIV transmissions within England by 2030. As part of the plan, we are investing an additional £20 million for new research, which will involve an expansion and evaluation of bloodborne virus opt-out testing in 47 additional emergency departments in areas of England with high HIV prevalence. This is expected to deliver approximately 1.5 million more HIV tests to help us get people with the virus into care. The Department is also allocating over £3.5 million to deliver a National HIV Prevention Programme between 2021 and 2024 to raise awareness of HIV, sexually transmitted infection (STI) testing, and prevention strategies, targeting populations most at risk of HIV, including young people.</p><p>We continue to support the delivery of local sexual health services, providing guidance and data through the UK Health Security Agency and the Department. In March 2023 we published the Integrated Sexual Health Service Specification to support local authorities in comprehensive commissioning of services, and providing advice and guidance on managing STIs outbreaks.</p>","South Northamptonshire","Andrea Leadsom","19422","2024-03-27T12:08:59.517Z","http://data.parliament.uk/resources/1697045/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697045/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-19","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the adequacy of (a) genitourinary and (b) HIV care for the next five years; and if she will make an estimate of the number of consultants specialising in (i) genitourinary and (ii) HIV care who will be employed in the NHS in 2029.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","19423"
"http://data.parliament.uk/resources/1688028","Department of Health and Social Care","false","2024-02-20","<p>We are considering the next steps needed to continue improving the sexual health of the whole population. The UK Health Security Agency is undertaking work with partner organisations to identify best use of existing and emerging interventions to address the increase in sexually transmitted infections (STIs).</p><p> </p><p>The Department for Health and Social Care published the HIV Action Plan in 2021 which sets out the actions that we are taking over the period of 2022 to 2025 to move towards ending HIV transmissions, AIDS, and HIV-related deaths within England by 2030. As part of the plan, we are investing £4.5 million in our National HIV Prevention Programme, which annually runs National HIV Testing Week as well as summer campaigns. Their aim is to raise awareness of ways to prevent the spread of HIV and other STIs among the most affected communities, with a particular focus on young people and other at-risk populations.</p><p> </p><p>The Department for Education is currently reviewing the relationships, sex and health education (RSHE) statutory guidance which includes reference to STI transmission, testing and prevention methods and is expected to soon launch a public consultation on the guidance. Following the consultation, they will make a decision about any new or revised content to be included in the RSHE curriculum, including the use of resources, and whether any further action would be appropriate.</p>",,"Lord Markham",,"2024-02-20T15:23:25.277Z","http://data.parliament.uk/resources/1688028/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688028/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-06","Genito-urinary Medicine","2","House of Lords","To ask His Majesty's Government whether they plan to bring forward a strategy for addressing the recent increase in sexually transmitted infections among 15–24 year-olds as called for by respondents to the House of Commons Women and Equalities Select Committee on 24 January.","false","Biography information for Lord Farmer",,"Lord Farmer","HL2227"
"http://data.parliament.uk/resources/1678619","Department of Health and Social Care","false","2024-01-08","<p>No formal assessment has been made of the quality and availability of sexual health services to meet demand nationally or locally.</p><p> </p><p>Local authorities in England are responsible for commissioning comprehensive open access to most sexual health services (SHSs) through the public health grant funded at £3.5 billion in 2023/24. Individual local authorities are well placed to make funding and commissioning decisions about the SHSs that best meet the needs of their local populations.</p><p> </p><p>The UK Health Security Agency (UKHSA) supports local areas such as York to improve sexual health service delivery through data monitoring and reporting.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-08T10:57:52.97Z","http://data.parliament.uk/resources/1678619/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1678619/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-18","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the (a) quality and (b) adequacy of availability of sexual health services (i) nationally and (ii) in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7365"
"http://data.parliament.uk/resources/1674527","Department of Health and Social Care","false","2023-12-12","<p>We are proud of the United Kingdom’s progress regarding sexual and reproductive health and rights (SRHR) in the last thirty years and of our country’s leadership as the top performing country in SRHR policies according to the European Combined SRHR Ranking Atlas 2020-2023.</p><p>In Great Britain, women have access to safe, regulated National Health Service-funded termination of pregnancy services under the Abortion Act 1967. Abortion was decriminalised in Northern Ireland through the introduction of the Northern Ireland (Executive Formation etc.) Act 2019. Health is devolved in the UK, and progress on SRHR in England has included several areas of SRHR.</p><p>Contraception plays a vital role in preventing unintended pregnancy and a wide range of contraceptive choices are available free of charge in a range of primary and community care venues in England, including through the NHS Pharmacy Contraception Service since April 2023. The conception rate amongst women under 18 years old in England is now lower than it was twenty years ago and has more than halved between 2011 and 2021. The conception rate for those aged under 16 years old is approximately a third of what it was 10 years ago.</p><p>The 2022 Women’s Health Strategy for England sets out our plans for boosting the health and wellbeing of women and girls, and for improving how the health and care system engages and listens to all women. This includes investing £25 million in women’s health hubs to improve women’s access to essential services for menstrual problems, contraception, menopause care and more.</p><p>Local authorities in England are responsible for commissioning comprehensive open access to most sexual health services (SHSs) through the public health grant funded at £3.5 billion in 2023/24. Individual local authorities are well placed to make funding and commissioning decisions about the SHSs that best meet the needs of their local populations. This includes oral HIV pre-exposure prophylaxis, which has been routinely available in specialist SHSs since 2020.</p><p>The National Chlamydia Screening Programme focuses on reducing reproductive harm of untreated infection in young women aged 15 to 24 years old. The programme has the secondary aims of reducing re-infections and onward transmission of chlamydia and raising awareness of good sexual health.</p><p>Human papillomavirus (HPV) is a very common sexually transmitted infection, and some types can cause genital warts or cervical cancer. The national HPV vaccination programme was introduced for girls in September 2008 and extended to eligible boys in September 2019. In 2022, genital warts diagnoses among young women aged between 15 and 17 years old attending SHSs were 67.9% lower than in 2018.</p><p>The HIV Action Plan is the cornerstone of our approach in England to drive forward progress and achieve our goal to end new HIV transmissions, AIDS and HIV-related deaths within England by 2030 backed by almost £45m over 2020-2025. We continue to celebrate the progress made from 2019 when the Government first made its HIV commitments, with approximately 4,500 people living with undiagnosed HIV and extremely high levels of antiretroviral therapy coverage and viral suppression.</p>",,"Lord Markham",,"2023-12-12T13:41:52.32Z","http://data.parliament.uk/resources/1674527/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674527/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-30","Genito-urinary Medicine","2","House of Lords","To ask His Majesty's Government, ahead of the 30-year review of the International Conference on Population and Development Programme of Action, what progress they have made since 1994 on sexual and reproductive health and rights in the UK.","false","Biography information for Baroness Northover",,"Baroness Northover","HL772"
"http://data.parliament.uk/resources/1648648","Department of Health and Social Care","false","2023-07-04","<p>We remain committed to improving sexual and reproductive health in England. The Department published a HIV Action Plan in 2021 setting out our actions during 2022-2025 to move towards ending new HIV transmissions, AIDS and HIV-related deaths within England by 2030. Great progress has been made during the first year of its implementation, as set out by the annual report to Parliament published on 7 June. In 2022 we published the Women’s Health Strategy for England setting out our 10-year ambitions and actions to improve health for women and girls.</p><p>Local authorities are responsible for commissioning comprehensive, open access sexual health services to meet local demand and individual local authorities decide on spending priorities based on an assessment of local need for sexual health services. We are providing more than £3.5 billion this financial year to local authorities through the Public Health Grant to fund public health services, including sexual health services, increasing to £3.575 billion in 2024/25.</p><p>Regarding sexual health provision in Kingston upon Hull West and Hessle constituency, Hull and East Riding have integrated sexual and reproductive health services that work to ensure that residents receive the best care, advice and treatment possible. The service continues to develop with the support of the Local Authority and the NHS to meet the needs of the communities it serves.</p><p>The Conifer Sexual and Reproductive Healthcare Service is based in Hull City Centre and holds clinics at various health centres around the East Riding, including at Hessle Health Centre. It is a progressive and innovative service provided by City Health Care Partnership CIC, where Genitourinary Medicine and Family Planning, Community Gynaecology, Social Services, non-statutory services and voluntary services work together to offer a holistic service to meet the differing needs of diverse populations in Hull and the East Riding of Yorkshire.</p><p /><p />","Harborough","Neil O'Brien",,"2023-07-04T15:39:51.28Z","http://data.parliament.uk/resources/1648648/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1648648/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-28","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve NHS sexual healthcare provision (a) nationally and (b) in Kingston upon Hull West and Hessle constituency.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","191640"
"http://data.parliament.uk/resources/1642651","Department of Health and Social Care","false","2023-06-14","<p>Sexual health services play a key public health role in diagnosis, early treatment and management of sexually transmitted infections (STIs), including syphilis and gonorrhoea. We are providing more than £3.5 billion to local authorities through the Public Health Grant to fund public health services, including sexual health services, in this financial year. Individual local authorities are responsible for and well placed to make funding and commissioning decisions about the sexual health services that best meet the needs of their local populations, ensuring patients can be adequately diagnosed and treated to avoid further transmission and long-term health problems.</p><p>As part of the HIV Action Plan, we are investing over £3.5 million from 2021 to 2024 to deliver the National HIV Prevention Programme for England, including HIV Testing Week and other campaigns to improve information and testing for human immunodeficiency virus (HIV) and other STIs.</p><p>The UK Health Security Agency supports local areas to improve sexual health service delivery through data monitoring and reporting. It has also published a Syphilis Action Plan to address the increase in syphilis diagnosis in England, focusing on key interventions such as targeted testing, partner notification and awareness raising.</p>","Harborough","Neil O'Brien","188356","2023-06-14T12:44:16.533Z","http://data.parliament.uk/resources/1642651/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1642651/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-07","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure people have adequate access to sexual health services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","188353"
"http://data.parliament.uk/resources/1640535","Department of Health and Social Care","false","2023-06-08","<p>We recognise that there is more to do to improve women’s reproductive health and have published a new Women’s Health Strategy for England. As part of the strategy, we are investing £25 million in women’s health hubs, so that women can get better access to care for essential services including contraception, menstruation and menopause. We will consider the need for further action as we take forward work to improve sexual and reproductive health services in England.</p>","Harborough","Neil O'Brien",,"2023-06-08T11:56:25.347Z","http://data.parliament.uk/resources/1640535/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1640535/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1640535/answer/previousversion/79477","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-25","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of publishing a strategy on reproductive health.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","186958"
"http://data.parliament.uk/resources/1604430","Department of Health and Social Care","false","2023-03-20","<p>We published an HIV Action Plan in 2021 setting out our actions during 2022-2025 to move towards ending new human immunodeficiency virus (HIV) transmissions, acquired immune deficiency syndrome, and HIV-related deaths within England by 2030. In 2022 we published the Women’s Health Strategy for England setting out our 10-year ambitions and actions to improve health for women and girls. We remain committed to improving sexual and reproductive health in England and are considering the next steps for delivering the best outcomes.</p>","Harborough","Neil O'Brien",,"2023-03-20T16:03:27.167Z","http://data.parliament.uk/resources/1604430/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1604430/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-15","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the Sexual and Reproductive Health Action Plan; and what information his Department plans to publish on the implementation of that plan.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","166160"
"http://data.parliament.uk/resources/1587640","Department of Health and Social Care","false","2023-02-27","<p>I refer the hon. Member to the answer I gave on 17 January to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-10/120079" target="_blank">120079</a>.</p>","Harborough","Neil O'Brien",,"2023-02-27T10:34:12.28Z","http://data.parliament.uk/resources/1587640/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1587640/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1587640/answer/previousversion/57514","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-21","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to provide (a) additional funding for sexual health services and (b) sexual health risk reduction (i) advice and (ii) interventions that are available (A) face-to-face and (B) online.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","149511"
"http://data.parliament.uk/resources/1585342","Department of Health and Social Care","false","2023-02-20","<p>We are committed to improving sexual and reproductive health in England, including improving access and choice for contraception, and are currently considering the need for a further Government plan.</p>","Harborough","Neil O'Brien","142869","2023-02-20T10:02:18.78Z","http://data.parliament.uk/resources/1585342/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1585342/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-08","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Women’s Health Strategy for England published August 2022, whether it is his Department to set out plans for sexual and reproductive health including access and choice for contraception.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","142870"
