"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055833","Department for Exiting the European Union ","false","2019-02-14","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-14T13:11:22.587Z","http://data.parliament.uk/resources/1055833/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, under which section of the Civil Service Code is civil service support to the Alternative Arrangements Working Group permissible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217471"
"http://data.parliament.uk/resources/1055228","Department for Exiting the European Union ","false","2019-02-11","<p>I have met a group of MPs and others known as the 'Alternative Arrangements Working Group'.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:04:33.473Z","http://data.parliament.uk/resources/1055228/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which Ministers will attend meetings of the Alternative Arrangements Working Group.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","217087"
"http://data.parliament.uk/resources/1055828","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:55:44.23Z","http://data.parliament.uk/resources/1055828/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names of the non-civil servant attendees at each of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217468"
"http://data.parliament.uk/resources/1055829","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings, including details of those in attendance will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:56:33.083Z","http://data.parliament.uk/resources/1055829/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether Shanker Singham has attended any of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217469"
"http://data.parliament.uk/resources/1055831","Department for Exiting the European Union ","false","2019-02-11","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:08:58.243Z","http://data.parliament.uk/resources/1055831/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the provision of civil service support to the Alternative Arrangements Working Group complies with the Civil Service Code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217470"
"http://data.parliament.uk/resources/1055834","Department for Exiting the European Union ","false","2019-02-11","<p>It is for the backbench MPs making up the ‘Alternative Arrangements Working Group’ to determine that group’s composition. Since the Meaningful Vote the Government has been engaging with MPs from across the House and stands ready to engage with any MPs who have proposals on alternative arrangements.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:58:19.81Z","http://data.parliament.uk/resources/1055834/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether opposition MPs have been invited to join the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217472"
"http://data.parliament.uk/resources/1055838","Department for Exiting the European Union ","false","2019-02-11","<p>No.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:59:36.083Z","http://data.parliament.uk/resources/1055838/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether copies of the Institute for Economic Affairs' report entitled, Plan A+: creating a prosperous post-Brexit UK, were distributed at meetings of the the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217473"
"http://data.parliament.uk/resources/1055971","Department for Exiting the European Union ","false","2019-02-11","<p>Consideration of policy options for the UK’s orderly withdrawal from the European Union have been resourced from Departmental budgets and no figures are available as to the cost of consideration of specific options.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:00:48.91Z","http://data.parliament.uk/resources/1055971/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much money from the public purse has been spent on assessing the viability of alternative arrangements for the Irish border.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","217573"
"http://data.parliament.uk/resources/1055972","Department for Exiting the European Union ","false","2019-02-11","<p>The Civil Service is not supporting the ‘Alternative Arrangements Working Group’. As is usual, civil servants do support me in my meetings with MPs and others.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:01:36.283Z","http://data.parliament.uk/resources/1055972/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much time the Civil Service plans to allocate towards supporting the Alternative Arrangements Working Group.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","217574"
"http://data.parliament.uk/resources/1055974","Department for Exiting the European Union ","false","2019-02-11","<p>There is no specific estimate of time which has been spent on assessing the viability of alternative arrangements for the Irish border to current Government policy. Since the beginning of the process, civil servants have been looking at options, and will continue to support ministers in the development of Government policy.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:02:26.28Z","http://data.parliament.uk/resources/1055974/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the amount of time that the Civil Service has spent on assessing the viability of alternative arrangements for the Irish border for when the UK leaves the EU.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","217575"
