"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564761","Department of Health and Social Care","false","2023-01-16","<p>The Department does not collect data on the amount of profit generated by agencies supplying staff to the National Health Service nor the number of health staff leaving NHS employment to work for agencies. Data on agency staff is held by the employing agency and is not shared with NHS England. NHS England holds data for agency shifts in the NHS, including hours worked and cost.</p><p>The deployment of a temporary workforce is an important element of efficiently running the NHS, allowing the NHS to meet demand fluctuations without the need to increase capacity above that which would be required on a sustained basis. Staff can be drawn from internal staff banks or external agencies.</p><p>Our policy is to reduce the use of agency staff and to prioritise the use of in-house staff banks over agency use.  The introduction of the Agency Rules in 2016 helped to reduce agency spend by around £1.2 billion, from a peak of £3.6 billion in 2015/16 to £2.4 billion at the end of 2020/21. Total agency spend as a percentage of total wage bill decreased from 7.9% in 2015/16 to 3.7% in 2020/21. Reducing the use of agency staff must be balanced with providing safe care to patients. Trusts are able to use temporary staffing to respond to situations where they do not have sufficient staff numbers. NHS England has re-established measures in September 2022 to control agency expenditure, including a system agency expenditure limit.</p>","Colchester","Will Quince","2023-01-16T16:42:13.353Z","http://data.parliament.uk/resources/1564761/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-09","NHS: Agency Workers
","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of firms providing agency labour to the NHS on (a) the amount of profit generated by those agencies, (b) trends in the level of health staff leaving NHS employment and joining those agencies and (c) dependence of the NHS on agency labour.","false","Biography information for John Spellar","Warley","John Spellar","118812"
"http://data.parliament.uk/resources/1564305","Department for Levelling Up, Housing and Communities","false","2023-01-16","<p>There are currently 57 entries on the Database of Rogue Landlords and Property Agents.</p><p>Local authorities are responsible for uploading and maintaining records on the Database. Where records have expired, local authorities are required to remove the entry from the Database.</p>","Kensington","Felicity Buchan","2023-01-16T15:04:40.18Z","http://data.parliament.uk/resources/1564305/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-06","Landlords: Databases","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many landlords are registered on rogue landlords databases in England.","false","Biography information for John Spellar","Warley","John Spellar","117434"
"http://data.parliament.uk/resources/1564306","Department for Work and Pensions","false","2023-01-16","<p>The Government is making a number of interventions to address this issue. The government is providing over 20m over the next three years for an enhanced offer for people aged 50 and over to remain in and return to work.</p><p> </p><p>Eligible older job seekers on Universal Credit will receive more intensive, tailored support, on top of the support that work coaches offer all claimants.</p><p> </p><p>Full-time 50+ Champions are now in every JCP district across GB, to upskill Work Coaches in supporting over 50s return to work.</p><p> </p><p>We are also expanding delivery of the Mid-Life MOT, which supports those in their 40s, 50s and 60s to take stock of their finances, skills and health. As part of the expansion the Mid-Life MOTs will be delivered online, in the private sector and in Job Centres.</p><p> </p><p>The introduction of this package of support illustrates the Government’s recognition of the different situations, transitions and barriers currently faced by the over 50s in the labour market. We continue to work in addition with Andy Briggs the Older worker Champion.</p>","Hexham","Guy Opperman","2023-01-16T17:52:26.447Z","http://data.parliament.uk/resources/1564306/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-06","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce barriers to older workers seeking to re-enter the workforce.","false","Biography information for John Spellar","Warley","John Spellar","117435"
"http://data.parliament.uk/resources/1564307","Department for Levelling Up, Housing and Communities","false","2023-01-12","<p>An initial order of 40 tonnes has been delivered to the relevant supplier with a further 10 tonnes ordered and due for delivery by end of January 2023.</p>","North East Derbyshire","Lee Rowley","2023-01-12T17:34:31.337Z","http://data.parliament.uk/resources/1564307/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-06","Elections: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 16 November 2022 to Question 84800 on Elections: Proof of Identity what volume of watermarked paper for voter ID documents his Department has ordered as of 6 January 2023; and what proportion of such orders has been delivered.","false","Biography information for John Spellar","Warley","John Spellar","117436"
"http://data.parliament.uk/resources/1564308","Ministry of Defence","false","2023-01-12","<p>To replenish the Next Generation Light Anti-Tank Weapon (NLAW) systems granted to Ukraine, the Ministry of Defence (MOD) secured around 500 units which will be delivered to the UK in 2023. The MOD has subsequently placed a separate contract for several thousand units to be delivered to the UK between 2024-2026.</p>","Cheltenham","Alex Chalk","2023-01-12T14:47:53.807Z","http://data.parliament.uk/resources/1564308/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-01-06","Antitank Missiles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to help ensure that NLAW anti-tank missile stocks will be replenished in early 2023.","false","Biography information for John Spellar","Warley","John Spellar","117437"
"http://data.parliament.uk/resources/1564309","Treasury","false","2023-01-16","<p>The Crown Estate operates as an independent commercial business, in line with The Crown Estate Act and the Framework Agreement with HM Treasury. The Crown Estate returns 100% of its net revenue to HM Treasury each year, totally over £3billion in the last decade.</p><p> </p><p>The Crown Estate publishes its revenue performance for each business unit on an annual basis. These accounts are laid in Parliament.</p><p> </p><p>For the financial year 2021/22, The Crown Estate generated £113.3million from its marine business, which includes offshore wind leasing activity alongside other seabed leasing activity. The seabed is a valuable national asset, and through The Crown Estate’s leasing and investment activity appropriate value is being secured to the benefit of the nation.</p>","South Suffolk","James Cartlidge","2023-01-16T16:23:03.847Z","http://data.parliament.uk/resources/1564309/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-06","Wind Power","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue accrued to the Crown Estate from offshore wind leases in the last year.","false","Biography information for John Spellar","Warley","John Spellar","117438"
"http://data.parliament.uk/resources/1564324","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The Government currently has no plans to review trends in the fees charged by Insolvency Practitioners.</p><p> </p><p>The insolvency regime provides for the regulation of Insolvency Practitioners including the fees they charge. The Insolvency Rules 2016 require Insolvency Practitioners to provide creditors with an upfront estimate of costs that acts as a cap on fees and gives a process for challenge, including through the courts if necessary.</p><p> </p><p>Insolvency Practitioners are regulated by Recognised Professional Bodies who apply the regulatory standards contained in the Insolvency Practice rules to ensure fees are fair and reasonable reflections of the work undertaken in an insolvency appointment.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-16T15:23:02.17Z","http://data.parliament.uk/resources/1564324/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Insolvency: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he will review trends in the level of costs charged by insolvency practitioners.","false","Biography information for John Spellar","Warley","John Spellar","117441"
"http://data.parliament.uk/resources/1564325","Department of Health and Social Care","false","2023-01-13","<p>The information requested is not collected centrally. Adult flu vaccines are purchased locally by individual general practitioner practices and community pharmacies.</p><p>Children’s flu vaccines are manufactured by AstraZeneca. The manufacture of the AstraZeneca UK Ltd Live Attenuated Influenza Vaccine (LAIV) Fluenz Tetra, takes place across the United Kingdom and the United States of America.</p>","Lewes","Maria Caulfield","2023-01-13T09:51:03.23Z","http://data.parliament.uk/resources/1564325/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-06","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, where flu vaccines in use by the NHS during winter 2022-23 were manufactured.","false","Biography information for John Spellar","Warley","John Spellar","117442"
"http://data.parliament.uk/resources/1564326","Department for Transport","false","2023-01-13","<p>In the first full financial year 2015-16 the actual saving to the public purse from the abolition of the paper vehicle licence was £8.9 million. In the financial year 2016-17 the actual saving was £8.5 million. This saving was anticipated to be a recurring annual figure.</p>","North West Durham","Mr Richard Holden","2023-01-13T11:39:44.13Z","http://data.parliament.uk/resources/1564326/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-06","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of savings to the public purse from the abolition of paper vehicle tax discs since their removal in 2014.","false","Biography information for John Spellar","Warley","John Spellar","117443"
"http://data.parliament.uk/resources/1564327","Department of Health and Social Care","false","2023-01-12","<p>The information requested is not held centrally.</p>","Colchester","Will Quince","2023-01-12T11:12:26.697Z","http://data.parliament.uk/resources/1564327/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-06","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medical students are studying in the UK.","false","Biography information for John Spellar","Warley","John Spellar","117444"
