"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/621878","Department of Health","false","2016-11-08","<p>Eligibility for NHS Continuing Healthcare (NHS CHC) is not limited by the setting in which the package of support can be offered or by the type of service delivery.</p><p> </p><p>When making decisions about eligibility for NHS CHC there is no distinction drawn between individuals residing in hospices and those in nursing homes.</p>",,"Lord Prior of Brampton",,"2016-11-08T15:13:07.227Z","http://data.parliament.uk/resources/621878/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-26","Continuing Care","2","House of Lords","To ask Her Majesty’s Government whether NHS-funded continuing healthcare is available for hospice patients receiving palliative care; and what distinction, if any, is drawn between patients in hospices and those in nursing homes in determining the availability of continuing healthcare.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2684"
"http://data.parliament.uk/resources/621911","Department of Health","false","2016-11-08","<p>For the last 12 months for which data is available, (the period 1 April 2015 to 31 March 2016) 992 general practitioners retired and claimed retirement benefits from the NHS Pension Scheme in England and Wales.</p><p> </p><p>Of these, 580 were under 60 years of age.</p><p> </p><p>General practitioners, in common with other staff groups, are able to claim retirement benefits and return to the National Health Service. This may be on a full time or part-time basis. This is common practice but exact numbers are not known.</p>",,"Lord Prior of Brampton",,"2016-11-08T15:11:45.83Z","http://data.parliament.uk/resources/621911/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-26","General Practitioners: Retirement","2","House of Lords","To ask Her Majesty’s Government how many general practitioners in England retired during the past 12 months; and, of those, how many were aged under 60 at the time of retirement.","false","Biography information for Lord Wigley",,"Lord Wigley","HL2717"
"http://data.parliament.uk/resources/621936","Department of Health","false","2016-11-07","<p>The Human Fertilisation and Embryology Authority has advised that it has nothing further to add, in respect of the correspondence between Professor Grifo and the expert panel, to that already set out in previous answers.</p>",,"Lord Prior of Brampton","HL2544 ; HL2611","2016-11-07T14:22:33.843Z","http://data.parliament.uk/resources/621936/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-26","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 11 July 2016 (HL1098), whether the correspondence between Professor Grifo and the Human Fertilisation and Embryology Authority (HFEA) expert panel was selectively released to anyone not directly connected with the HFEA; whether other information received by the HFEA has been selectively released to such persons but not otherwise made publicly available; and if so, what assessment they have made of the extent to which conflicts of interest might arise from the selective release of such material.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2742"
"http://data.parliament.uk/resources/621944","Department of Health","false","2016-11-01","<p>The Department does not hold data that distinguishes emergency from non-emergency healthcare provided to patients subject to the NHS (Charges to Overseas Visitors) Regulations 2015.</p><p> </p><p>The Department does not hold information on the numbers of persons estimated to travel to the United Kingdom specifically for the purpose of accessing National Health Service services.</p>",,"Lord Prior of Brampton",,"2016-11-01T16:11:45.987Z","http://data.parliament.uk/resources/621944/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-26","Health Services: Foreign Nationals","2","House of Lords","To ask Her Majesty’s Government what is the anual cost to the NHS of (1) people coming to the UK from overseas to receive non-emergency medical treatment, and (2) non-UK residents receiving emergency healthcare; and how many such persons are estimated to travel to the UK specifically for the purpose of accessing NHS services.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2750"
"http://data.parliament.uk/resources/621947","Department of Health","false","2016-11-03","<p>The Department welcomed Dame Fiona Caldicott’s <em>Review of Data Security, Consents and Opt-Outs</em> and, following conclusion of a public consultation exercise, will respond to all recommendations in due course.</p>",,"Lord Prior of Brampton",,"2016-11-03T13:28:16Z","http://data.parliament.uk/resources/621947/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-26","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty’s Government which of the recommendations of the Review by the National Data Guardian for Health and Care of Data Security, Consents and Opt-Outs published in June they intend to treat as formal recommendations to which they will provide a response.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2753"
"http://data.parliament.uk/resources/621975","Department of Health","false","2016-11-02","<p>The National Institute for Health and Care Excellence (NICE) has appraised the PCSK9 inhibitors alirocumab (Praluent) and evolocumab (Repatha) for treating primary hypercholesterolaemia and mixed dyslipidaemia. In June 2016, NICE issued final technology appraisal guidance recommending both treatments, subject to certain criteria. Further information is available at:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/conditions-and-diseases/diabetes-and-other-endocrinal--nutritional-and-metabolic-conditions/lipid-disorders" target="_blank">www.nice.org.uk/guidance/conditions-and-diseases/diabetes-and-other-endocrinal--nutritional-and-metabolic-conditions/lipid-disorders</a></p><p> </p><p>NHS Commissioners are legally required to fund drugs and treatments recommended in NICE technology appraisal guidance within three months of its final guidance being issued.</p>","Oxford West and Abingdon","Nicola Blackwood","50629","2016-11-02T14:10:41.547Z","http://data.parliament.uk/resources/621975/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-26","Cholesterol: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the innovative potential of PCSK9 inhibitor medicines for the treatment of high levels of cholesterol.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","50562"
"http://data.parliament.uk/resources/621976","Department of Health","false","2016-11-03","<p>The Government is committed to embedding the use of genomic technologies and personalised medicine in healthcare. Through significant investment the 100,000 Genomes Project and the establishment of 13 NHS Genomics Medicine Centres, the National Health Service is at the forefront of the collection and use of whole genomes sequence data on a large scale. The project covers cancer and rare diseases including familial hypercholesterolemia.</p><p> </p><p>NHS England published ‘Improving Outcomes though Personalised Medicine’ on 7 September 2016:</p><p> </p><p><a href="https://www.england.nhs.uk/ourwork/qual-clin-lead/personalisedmedicine/" target="_blank">https://www.england.nhs.uk/ourwork/qual-clin-lead/personalisedmedicine/</a></p><p> </p><p>This document sets out the vision for embedding personalised medicine within healthcare provision and explains how the use of genomics and other diagnostics can be used to identify people most at risk of diseases such as familial hypercholesterolemia before the onset of their symptoms.</p><p> </p><p>The National Institute of Health and Care Excellence has also published clinical guidelines on the identification and management of adults and children with familial hypercholesterolemia. These guidelines are currently being reviewed and updated.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-03T17:00:36.033Z","http://data.parliament.uk/resources/621976/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-26","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage the adoption of a personalised approach to medicines (a) in general and (b) in the treatment of familial hypercholesterolemia.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","50611"
"http://data.parliament.uk/resources/621977","Department of Health","false","2016-11-01","<p>No formal assessment has been made of the effect of the Cardiovascular Disease (CVD) Outcomes Strategy on patient outcomes.</p><p> </p><p>However, NHS England continues to support a number of national clinical audits which provide the information to enable commissioners to assess the quality of local services, including in relation to heart disease, stroke and diabetes.</p><p> </p><p>NHS England hosts a CVD outcomes collaborative which brings together the relevant National Clinical Directors, the main relevant national charities, NHS Improving Quality, the National CVD Intelligence Network, Public Health England and the Department. This collaborative continues to coordinate delivery of the work which was initiated in the CVD Outcomes Strategy.</p>","Warrington South","David Mowat",,"2016-11-01T14:16:53.737Z","http://data.parliament.uk/resources/621977/answer","Biography information for David Mowat","17","Health","Health","2016-10-26","Cardiovascular Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health, whether he has made an assessment of the effect of the Cardiovascular Outcomes Strategy on patient outcomes since its publication.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","50504"
"http://data.parliament.uk/resources/621992","Department of Health","false","2016-10-31","<p>No assessment has been made of the effectiveness of prioritising National Health Service treatment for Armed Forces veterans. Priority treatment for veterans relates to health requirements resulting from their time in the Armed Forces and is subject to clinical needs of others. Decisions are therefore made on an individual basis and subject to the clinical judgement of those involved. We are working with the Royal British Legion to consider what more can be done to raise awareness of the priority treatment process for veterans with service related health needs.</p>","Warrington South","David Mowat",,"2016-10-31T16:32:10.563Z","http://data.parliament.uk/resources/621992/answer","Biography information for David Mowat","17","Health","Health","2016-10-26","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of prioritising NHS treatment for armed forces veterans.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50620"
"http://data.parliament.uk/resources/622012","Department of Health","false","2016-10-31","<p>The Department recognises the importance of considering the articles of the United Nations Convention on the Rights of the Child when making new policy and legislation.</p><p> </p><p>Alongside other Government Departments we report every five years to the UN Committee on our compliance. Following the most recent oral hearing in May 2016, the UN Committee has made a number of concluding observations. We will be able to demonstrate progress against these observations during the next reporting round.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-31T18:03:00.903Z","http://data.parliament.uk/resources/622012/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-26","Department of Health: UN Convention on the Rights of the Child","1","House of Commons","To ask the Secretary of State for Health, with reference to the Written Ministerial Statement of 6 December 2010, Col 7WS, what consideration his Department has given to the articles of the UN Convention on the Rights of the Child when making new policy and legislation since May 2015.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","50472"
