"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418748","Department for Transport","false","2015-09-17","<p>A Business Case with a future operating model for the Maritime and Coastguard Agency’s ship survey and inspection operation will be considered soon by the Department for Transport and subsequently by HM Treasury.</p><p> </p><p> </p><p> </p><p>Consultation will follow and the Survey and Inspection Transformation Programme (SITP) proposals and plans will be published through GOV.UK in due course.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:06:12.537Z","http://data.parliament.uk/resources/418748/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Maritime and Coastguard Agency","1","House of Commons","To ask the Secretary of State for Transport, when he plans for the Maritime and Coastguard Agency's Survey and Inspection Transformation Programme to be launched; and how he plans to publicise that programme using his Department's website.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10125"
"http://data.parliament.uk/resources/418749","Department for Transport","false","2015-09-17","<p>The Maritime and Coastguard Agency (MCA) carry out a maximum four year cycle of audits of the Overseas Territory (OT)/Crown Dependency (CD) Administrations, the scope of which is covered in the signed Memorandum of Understanding (MOU) between the UK Government and the individual Government of the OTs and CDs for the operation of their British shipping register. The MOU contains an obligation to ensure that all vessels registered, that are subject to safe manning criteria, are properly crewed and certificated to International Maritime Organization’s (IMO) standards.</p><p> </p><p> </p><p> </p><p>The MCA surveyors also carry out targeted inspections of Red Ensign Group (REG) ships visiting UK ports under the Merchant Shipping Act. If examples of a failure to comply are identified, the MCA has at its disposal the same control measures as for Port State Control, i.e. detention, prohibition notices, improvement notices and defect rectification. Findings of these inspections are fed back to the MCA to follow-up with the relevant REG administration.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:10:17.79Z","http://data.parliament.uk/resources/418749/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what steps the Maritime and Coastguard Agency is taking to ensure that members of the Red Ensign Group comply with the safe manning levels recommended by that agency.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10123"
"http://data.parliament.uk/resources/418750","Department for Transport","false","2015-09-17","<p>There are no prescriptive regulations requiring certain numbers of crew for ship types, trade routes or types of cargo. The arrangements we have in place are explained in full in Merchant Shipping Notice (MSN) 1868.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Vessels of more than 500 GT are required to hold a Safe Manning Document.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:59:15.4Z","http://data.parliament.uk/resources/418750/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what arrangements are in place for determining safe manning levels on UK merchant ships for each (a) classification of ship, (b) trade route and (c) type of cargo.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10126"
"http://data.parliament.uk/resources/418751","Department for Transport","false","2015-09-18","<p>The Maritime and Coastguard Agency (MCA) does not have the figures for amendments to Safe Manning Documents requested dating back to 1998. However, the following figures are available from 2010 relating to all changes.</p><p> </p><p> </p><p> </p><p>2010 – 94</p><p> </p><p>2011 – 67</p><p> </p><p>2012 – 68</p><p> </p><p>2013 – 52</p><p> </p><p>2014 – 139</p><p> </p><p>2015 – 49 (to date)</p><p> </p><p> </p><p> </p><p>The vast majority of these changes have been changes to names of ships or companies. A small number relate to changes in engine power or crew numbers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-18T09:01:34.247Z","http://data.parliament.uk/resources/418751/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the Maritime and Coastguard Agency changed the safe manning certificate for merchant ships on the UK Registry in each year since 1998.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10127"
"http://data.parliament.uk/resources/418752","Department for Transport","false","2015-09-17","<p>There are no plans to amend legislation on minimum safe manning levels on merchant ships to require the Maritime and Coastguard Agency (MCA) to consult maritime trade unions when a shipowner applies for a change to a vessel’s safe manning document.</p><p> </p><p> </p><p> </p><p>However, under the current regulations MSN 1868 Section 6 ‘Consultation and Schedule’ requires owners to:</p><p> </p><p> </p><p> </p><p>‘…. consult with the Master, seafarers, seafarers’ representatives (where applicable) and the MCA on their proposed manning levels and draw up a schedule [of manning] accordingly…. If agreement cannot be reached ….the MCA will consider the views put forward and if necessary require the schedule to be revised. Where disagreement occurs it may be necessary to arrange a practical demonstration of the crew’s ability to carry out the essential tasks in the context of the principles of safe manning.’</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:55:20.177Z","http://data.parliament.uk/resources/418752/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will amend legislation on minimum safe manning levels on merchant ships to require the Maritime and Coastguard Agency to consult maritime trade unions when a shipowner applies for a change to a vessel's safe manning certificate.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10128"
"http://data.parliament.uk/resources/418753","Department for Transport","false","2015-09-18","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report, including its examination of the costs and financing of the schemes, before taking any decisions on next steps.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-18T09:09:13.73Z","http://data.parliament.uk/resources/418753/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what work his Department is giving to the (a) public funding requirements of and (b) potential state aid issues related to a new runway at Heathrow airport.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","10131"
"http://data.parliament.uk/resources/418757","Wales Office","false","2015-09-17","<p>The Wales Office has a shared service arrangement with the Northern Ireland Office for the provision of FOI services. There is one full time FOI manager employed by the Northern Ireland Office supported by three people from the Wales Office on a part time basis (0.4 full time equivalent staff). The FOI Team does not record the number of hours spent on processing FOI requests.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-09-17T09:57:46.51Z","http://data.parliament.uk/resources/418757/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-14","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10233"
"http://data.parliament.uk/resources/418758","Department for Work and Pensions","false","2015-09-17","<p>Processing Freedom of Information requests is an integral part of civil servants' responsibilities. As such the number of hours spent on this activity is not separately identifiable.</p>","North Swindon","Justin Tomlinson","2015-09-17T10:25:56.193Z","http://data.parliament.uk/resources/418758/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-14","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10234"
"http://data.parliament.uk/resources/418759","Department for Work and Pensions","false","2015-09-17","<p /> <p>The information requested is available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p>To obtain the information divide the yearly amounts requested by 52.18 to give the weekly amount of housing benefit in payment. A search can then be made in Stat-Xplore for the number of cases with those weekly amounts in payment.</p>","North Swindon","Justin Tomlinson","2015-09-17T11:33:26.113Z","http://data.parliament.uk/resources/418759/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-14","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households were in receipt of housing benefit totalling up to (a) £10,000, (b) £25,000, (c) £50,000, (d) £75,000 and (e) £100,000 per annum in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10106"
"http://data.parliament.uk/resources/418762","Department for Work and Pensions","false","2015-09-17","<p>The Government plans to respond to this consultation by the end of the year.</p>","North Swindon","Justin Tomlinson","2015-09-17T14:16:12.893Z","http://data.parliament.uk/resources/418762/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-14","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the Government's response to his Department's consultation on changes to the Occupational Pension (Investment) regulations.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","10183"
