"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855935","Women and Equalities","false","2018-03-14","<p>The Equality and Human Rights Commission (EHRC) has written to Artista about the reports relating to the Presidents' Club dinner and will consider next steps in light of Artista's response.</p><p>The Government has not had discussions with other statutory bodies about such an investigation.</p>","Louth and Horncastle","Victoria Atkins","2018-03-14T17:45:46.22Z","http://data.parliament.uk/resources/855935/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-06","Presidents Club","1","House of Commons","To ask the Minister for Women and Equalities, whether the Equality and Human Rights Commission plans to investigate the Artista agency as a result of reports relating to the Presidents Club fundraising dinner of 18 January 2018; and whether the Government has had discussions with any other statutory body on undertaking such an investigation.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131101"
"http://data.parliament.uk/resources/855936","Women and Equalities","false","2018-03-12","<p>The Equality and Human Rights Commission (EHRC)’s powers to investigate breaches of equality legislation are set out in Section 20 of the Equality Act 2006. The Commission may investigate whether or not a person has committed an unlawful act; has complied with a requirement imposed by an unlawful act notice under section 21 of the act; or has complied with an undertaking given under section 23 of the Act.</p><p>More generally, EHRC’s enforcement powers, which include these investigatory powers, are set out in sections 20 – 32 of the Act as amended by the Enterprise and Regulatory Reform Act 2013.</p>","Louth and Horncastle","Victoria Atkins","2018-03-12T12:50:42.78Z","http://data.parliament.uk/resources/855936/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-06","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, what formal powers the Equality and Human Rights Commission has to investigate breaches of equality legislation.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131102"
"http://data.parliament.uk/resources/855937","Ministry of Justice","false","2018-03-12","<p>The review of the transparency of Parole Board decision-making remains a priority for me and for the Government. We will have completed the review by Easter, and the Lord Chancellor and Secretary of State for Justice will report thereafter.</p>","Penrith and The Border","Rory Stewart","2018-03-12T15:34:49.67Z","http://data.parliament.uk/resources/855937/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Parole Board","1","House of Commons","To ask the Secretary of State for Justice, if she will make it her policy to make retrospective any changes her Department proposes to the transparency of Parole Board decision-making.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131103"
"http://data.parliament.uk/resources/856127","Home Office","false","2018-03-12","<p>Information on the people leaving detention, by length of detention is available in table dt_06 of the detention tables.</p><p>Information on people leaving detention, by reason and place of last detention is available in table dt_07 of the detention tables</p><p>The latest data, published in ‘Immigration Statistics, October to December 2017’, are available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681703/detention-oct-dec-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681703/detention-oct-dec-2017-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes","2018-03-12T14:36:21.153Z","http://data.parliament.uk/resources/856127/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-06","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many people detained in Yarl's Wood Immigration Removal Centre in 2017 had been (a) detained for (i) 0-3 months, (ii) 3-5 months, (iii) 5-7 months; (iv) 7-9 months, (v) 9-12 months and (vi) 12 months or more, (b) released from detention without removal and (c) removed from the country.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131293"
"http://data.parliament.uk/resources/856132","Home Office","false","2018-03-13","<p>Rule 35 of the Detention Centre Rules 2001 sets out the process by which doctors in immigration removal centres must report to the Home Office cases in which they have concerns that:</p><ul><li>a detainee’s health is likely to be injuriously affected by detention (35(1));</li><li>a detainee is suspected of having suicidal intentions (35(2)); or</li><li>a detainee may have been the victim of torture (35(3)).</li></ul><p>On receipt of a Rule 35 report, the Home Office caseworker must review the appropriateness of the detainee’s continued detention in conjunction with consideration of the adults at risk in immigration detention policy.</p><p>As a consequence the number of Rule 35 reports received in any IRC is equivalent to the number of case reviews that have taken place.</p><p>The data is published as part of the Transparency publication under the category ‘Reports made by a medical practitioner under Rule 35 by place of detention’. The data is published every quarter and can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p>","Romsey and Southampton North","Caroline Nokes","2018-03-13T18:00:56.95Z","http://data.parliament.uk/resources/856132/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-06","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many reviews of a person's detention in Yarl's Wood Immigration Removal Centre have been triggered by Rule 35 reports since 2015.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131298"
"http://data.parliament.uk/resources/856134","Home Office","false","2018-03-13","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims.</p><p>The Home Office published comprehensive data on both the number of requests to transfer asylum applicants and number of actual transfers into the UK from other Dublin states as part of the most recent quarterly Immigration Statistics release on 22/02/2018. The relevant statistics can be found at as_22_q, asylum volume 5 at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","2018-03-13T17:39:12.66Z","http://data.parliament.uk/resources/856134/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-06","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many Dublin Regulation take charge requests were received by the her Department in 2017; from which EU member states those requests were received in that same period; and how many of those requests were accepted by her Department in that same period.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131300"
"http://data.parliament.uk/resources/856136","Home Office","false","2018-03-12","<p>The UK has a proud history to providing refuge to those who need our protection. Information on the number of asylum claims, subsequent grants of asylum and humanitarian protection, irrespective of whether the individual was detained, is available in table as_01 of the latest release of the ‘Immigration Statistics, October to December 2017’. This is available on the Home Office website at; <a href="https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables</a></p><p>Information on people entering detention in 2017 is available in table dt_01 of the detention tables in the latest release of ‘Immigration Statistics, October to December 2017’, available from the Home Office website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681703/detention-oct-dec-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681703/detention-oct-dec-2017-tables.ods</a>. The table shows the figures broken down by those people who had claimed asylum at some point<strong>.</strong></p><p>Detention is used as an appropriate measure of immigration control however the number of people granted asylum or humanitarian protection after being detained is not currently published and would require a manual check of each record.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-12T14:51:48.217Z","http://data.parliament.uk/resources/856136/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-06","Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were detained in immigration removal centres in 2017; and of those people so detained, how many were subsequently granted refugee or humanitarian protection status.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131302"
"http://data.parliament.uk/resources/856137","Home Office","false","2018-03-12","<p>Through section 60 of the Immigration Act 2016, which came into force on 12 July 2016, we have placed a 72 hour limit on the detention of pregnant women for the purposes of removal, extendable to up to a week in total with Ministerial authorisation.</p><p>It may not always be appropriate for healthcare professionals to disclose confidential medical information that the patient has asked not to be disclosed. Subject to these limitations, Home Office management information indicates that fewer than 55 pregnant women were detained in the immigration detention estate in 2017. These statistics have been taken from a live operational database. As such, numbers may change as information on that system is updated.</p><p>The section 60 limitations, along with a new policy on adults at risk in detention, and other improvements to case working processes, represent a comprehensive package of safeguards for pregnant women in the immigration system.</p><p>Home Officials will work with any individual at any time, including those whom we detain, to assist with their return, if they decide to leave the UK voluntarily.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-12T14:47:57.28Z","http://data.parliament.uk/resources/856137/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many detainees in immigration removal centres in 2017 were pregnant women.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131303"
"http://data.parliament.uk/resources/837455","Women and Equalities","false","2018-02-13","<p>The Equality and Human Rights Commission has powers to investigate breaches of equality law.</p><p>Public bodies with the powers to investigate breaches of employment law are as follows:</p><p>• HM Revenue &amp; Customs on behalf of the Department for Business, Energy and Industrial Strategy - breaches relating to the National Minimum Wage and National Living Wage;<br>• The Employment Agency Standards inspectorate (part of the Department for Business, Energy and Industrial Strategy) - breaches relating to the domestic regulations applicable to employment agencies and employment businesses;<br>• The Gangmasters and Labour Abuse Authority - breaches relating to temporary labour in high risk sectors in the fresh food supply chain. The Authority also has powers to investigate modern slavery and other labour abuse offences;<br>• The Health &amp; Safety Executive, and other health &amp; safety regulators - breaches relating to health and safety at work including elements of the Working Time Regulations.</p>","Louth and Horncastle","Victoria Atkins","2018-02-13T16:32:50.307Z","http://data.parliament.uk/resources/837455/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-02-05","Employment: Equality","1","House of Commons","To ask the Minister for Women and Equalities, which (a) Government Departments and (b) public sector agencies have powers to investigate breaches of (i) equality law and (ii) employment law.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","126574"
"http://data.parliament.uk/resources/837456","Ministry of Justice","false","2018-02-08","<p>The review of the transparency of Parole Board decision- making remains a priority for the Government. The intention is that we will have completed the review by Easter.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-08T17:20:42.093Z","http://data.parliament.uk/resources/837456/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Parole Board","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the review of the transparency of Parole Board decision-making.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","126575"
