"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891313","Department of Health and Social Care","false","2018-05-01","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. This includes understanding local needs for residential and nursing care home beds. For this reason, the Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision which ensures all adult social care service users have a choice of high quality services.</p><p> </p><p>Hemsworth constituency is in Wakefield local authority. Wakefield’s number of care home beds has been stable at around 2,800 over the past five years, whilst its number of domiciliary care agencies has grown by around 25%.</p><p> </p><p>The Government has given councils access to up to £9.4 billion more dedicated funding for social care over three years. The action we have taken means that overall, councils are able to increase spending on adult social care in real terms for each of the three years from 2017/18.</p>","Gosport","Caroline Dinenage",,"2018-05-01T14:18:38.99Z","http://data.parliament.uk/resources/891313/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Social Services: Hemsworth","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what recent assessment he has made of the adequacy of social care capacity in the Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137913"
"http://data.parliament.uk/resources/891452","Department of Health and Social Care","false","2018-05-01","<p>Between 30 June 2017 and 29 April 2018, the Department’s data on external Ministerial meetings on Gov.uk was viewed on 802 occasions.</p>","Gosport","Caroline Dinenage",,"2018-05-01T11:52:22.447Z","http://data.parliament.uk/resources/891452/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Department of Health and Social Care: Diaries","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many page views there were of his Department's Ministerial diaries in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137923"
"http://data.parliament.uk/resources/891463","Department of Health and Social Care","false","2018-05-01","<p>In the 2017-18 Mandate to NHS England we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we will shortly have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community. The 2017-18 objective was met and therefore did not feature in the 2018-19 Mandate.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of life care can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations Currently the national English average is 0.37%, it is anticipated this figure will increase in the 2018/19 period. Further work will also be undertaken to develop indicators that will enable NHS England to scrutinise the effectiveness of local health economies in delivering choice and quality in end of life care.</p><p> </p><p>Since 2012 the National Survey of Bereaved People (VOICES) survey has provided valuable insight into the quality of care delivered to people in the last three months of their lives, highlighting variations in the quality of care delivered in different areas of the country and to different groups of patients. Following publication of the last set of survey results in June 2016, NHS England held a consultation on the future of the VOICES survey to seek views on the approach and relevance of the survey to ensure that it remained fit for purpose. Whilst the response showed that the VOICES survey remained a valuable tool, key amongst its findings were that the majority of respondents indicated that the VOICES survey would be more helpful if the sample size were made large enough to report at a local commissioner level.</p><p> </p><p>Following this, work was undertaken to revise the survey and consider approaches to a larger sample size and then put in place arrangements to re-commission the VOICES survey. NHS England has been involved in discussions with the Office for National Statistics, which collects the death registration data used to identify survey recipients, about arrangements for access to the data for the new survey. Changes to the safeguarding arrangements on data-sharing, designed to ensure any concerns about care raised via the survey can be appropriately investigated, have resulted in delays to commencing the new VOICES survey. Work is ongoing to resolve this matter.</p>","Gosport","Caroline Dinenage","138090 ; 138091 ; 138092","2018-05-01T14:23:22.79Z","http://data.parliament.uk/resources/891463/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what targets have for the 2018-19 mandate to NHS England to increase the proportion of people identified as likely to be in their last year of life.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","138089"
"http://data.parliament.uk/resources/891467","Department of Health and Social Care","false","2018-05-01","<p>In the 2017-18 Mandate to NHS England we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we will shortly have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community. The 2017-18 objective was met and therefore did not feature in the 2018-19 Mandate.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of life care can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations Currently the national English average is 0.37%, it is anticipated this figure will increase in the 2018/19 period. Further work will also be undertaken to develop indicators that will enable NHS England to scrutinise the effectiveness of local health economies in delivering choice and quality in end of life care.</p><p> </p><p>Since 2012 the National Survey of Bereaved People (VOICES) survey has provided valuable insight into the quality of care delivered to people in the last three months of their lives, highlighting variations in the quality of care delivered in different areas of the country and to different groups of patients. Following publication of the last set of survey results in June 2016, NHS England held a consultation on the future of the VOICES survey to seek views on the approach and relevance of the survey to ensure that it remained fit for purpose. Whilst the response showed that the VOICES survey remained a valuable tool, key amongst its findings were that the majority of respondents indicated that the VOICES survey would be more helpful if the sample size were made large enough to report at a local commissioner level.</p><p> </p><p>Following this, work was undertaken to revise the survey and consider approaches to a larger sample size and then put in place arrangements to re-commission the VOICES survey. NHS England has been involved in discussions with the Office for National Statistics, which collects the death registration data used to identify survey recipients, about arrangements for access to the data for the new survey. Changes to the safeguarding arrangements on data-sharing, designed to ensure any concerns about care raised via the survey can be appropriately investigated, have resulted in delays to commencing the new VOICES survey. Work is ongoing to resolve this matter.</p>","Gosport","Caroline Dinenage","138089 ; 138091 ; 138092","2018-05-01T14:23:22.727Z","http://data.parliament.uk/resources/891467/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has made on the commitment in the mandate to NHS England for 2017-18 to identify metrics to assess quality and choice in end of life care.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","138090"
"http://data.parliament.uk/resources/891469","Department of Health and Social Care","false","2018-05-01","<p>In the 2017-18 Mandate to NHS England we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we will shortly have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community. The 2017-18 objective was met and therefore did not feature in the 2018-19 Mandate.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of life care can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations Currently the national English average is 0.37%, it is anticipated this figure will increase in the 2018/19 period. Further work will also be undertaken to develop indicators that will enable NHS England to scrutinise the effectiveness of local health economies in delivering choice and quality in end of life care.</p><p> </p><p>Since 2012 the National Survey of Bereaved People (VOICES) survey has provided valuable insight into the quality of care delivered to people in the last three months of their lives, highlighting variations in the quality of care delivered in different areas of the country and to different groups of patients. Following publication of the last set of survey results in June 2016, NHS England held a consultation on the future of the VOICES survey to seek views on the approach and relevance of the survey to ensure that it remained fit for purpose. Whilst the response showed that the VOICES survey remained a valuable tool, key amongst its findings were that the majority of respondents indicated that the VOICES survey would be more helpful if the sample size were made large enough to report at a local commissioner level.</p><p> </p><p>Following this, work was undertaken to revise the survey and consider approaches to a larger sample size and then put in place arrangements to re-commission the VOICES survey. NHS England has been involved in discussions with the Office for National Statistics, which collects the death registration data used to identify survey recipients, about arrangements for access to the data for the new survey. Changes to the safeguarding arrangements on data-sharing, designed to ensure any concerns about care raised via the survey can be appropriately investigated, have resulted in delays to commencing the new VOICES survey. Work is ongoing to resolve this matter.</p>","Gosport","Caroline Dinenage","138089 ; 138090 ; 138092","2018-05-01T14:23:22.837Z","http://data.parliament.uk/resources/891469/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the commitment to identify metrics to assess quality and choice in end of life care in the Government's mandate to NHS England for 2017-18 was not included in the Government's mandate to NHS England for 2018-19.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","138091"
"http://data.parliament.uk/resources/891472","Department of Health and Social Care","false","2018-05-01","<p>In the 2017-18 Mandate to NHS England we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we will shortly have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community. The 2017-18 objective was met and therefore did not feature in the 2018-19 Mandate.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of life care can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations Currently the national English average is 0.37%, it is anticipated this figure will increase in the 2018/19 period. Further work will also be undertaken to develop indicators that will enable NHS England to scrutinise the effectiveness of local health economies in delivering choice and quality in end of life care.</p><p> </p><p>Since 2012 the National Survey of Bereaved People (VOICES) survey has provided valuable insight into the quality of care delivered to people in the last three months of their lives, highlighting variations in the quality of care delivered in different areas of the country and to different groups of patients. Following publication of the last set of survey results in June 2016, NHS England held a consultation on the future of the VOICES survey to seek views on the approach and relevance of the survey to ensure that it remained fit for purpose. Whilst the response showed that the VOICES survey remained a valuable tool, key amongst its findings were that the majority of respondents indicated that the VOICES survey would be more helpful if the sample size were made large enough to report at a local commissioner level.</p><p> </p><p>Following this, work was undertaken to revise the survey and consider approaches to a larger sample size and then put in place arrangements to re-commission the VOICES survey. NHS England has been involved in discussions with the Office for National Statistics, which collects the death registration data used to identify survey recipients, about arrangements for access to the data for the new survey. Changes to the safeguarding arrangements on data-sharing, designed to ensure any concerns about care raised via the survey can be appropriately investigated, have resulted in delays to commencing the new VOICES survey. Work is ongoing to resolve this matter.</p>","Gosport","Caroline Dinenage","138089 ; 138090 ; 138091","2018-05-01T14:23:22.9Z","http://data.parliament.uk/resources/891472/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","National Survey of Bereaved People","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the National Survey of Bereaved people was discontinued; and whether he has plans to collect that data by a different method.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","138092"
"http://data.parliament.uk/resources/891516","Department of Health and Social Care","false","2018-04-30","<p>Clinical commissioning groups (CCGs) have a responsibility to engage with their local populations and seek patient views.</p><p> </p><p>NHS England has assurance mechanisms in place to understand CCG compliance with the National Framework for NHS Continuing Healthcare. NHS Continuing Healthcare has been part of mainstream assurance processes since 2016/17 by being included in the CCG Improvement and Assessment Framework. NHS England local teams use an assurance tool, Continuing Healthcare Assurance Tool, to assess CCGs’ compliance with the NHS England Operating Model for NHS Continuing Healthcare. NHS England is collecting benchmarking data at the CCG level on requests for local resolution for NHS Continuing Healthcare.</p><p> </p><p>More broadly, the work of NHS England is focused on delivering better health services for our patients and the public and it is essential that this is based on a good understanding of what is important to them. NHS England and CCGs have legal duties as to public involvement and consultation in provision of health services and NHS England recently refreshed its statutory guidance for CCGs regarding patient and public participation, in consultation with local Healthwatch organisations. This guidance can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/05/patient-and-public-participation-guidance.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/05/patient-and-public-participation-guidance.pdf</a></p>","Gosport","Caroline Dinenage",,"2018-04-30T15:42:30.4Z","http://data.parliament.uk/resources/891516/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor the performance of clinical commissioning groups by incorporating patient experience and perspective for NHS Continuing Health Care.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","138015"
"http://data.parliament.uk/resources/891517","Department of Health and Social Care","false","2018-04-30","<p>The updated National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care and associated assessment tools, including the NHS Continuing Healthcare Decision Support Tool, was published on 1 March 2018, and will be implemented on 1 October 2018.</p><p> </p><p>This update to the National Framework followed an extensive period of external engagement with stakeholders, across the National Health Service, local authorities, and patient representative groups.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:43:25.967Z","http://data.parliament.uk/resources/891517/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include a public consultation in his Department's review of the Decision Support Tool for NHS Continuing Health Care, published in March 2018.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","138016"
"http://data.parliament.uk/resources/891525","Department of Health and Social Care","false","2018-04-30","<p>Departmental information systems do not record sickness absence relating to stress as a distinct category. Within the broader category that includes all mental health issues, the following table shows how many and the proportion of staff who have had days off sick and the total working days lost within that category in each of the last three years.</p><p> </p><table><tbody><tr><td><p>Category</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Number of staff members who had days off sick due to mental illness</p></td><td><p>88</p></td><td><p>82</p></td><td><p>44</p></td></tr><tr><td><p>Proportion of staff who had days off due to mental illness</p></td><td><p>4%</p></td><td><p>4%</p></td><td><p>2%</p></td></tr><tr><td><p>Total days lost due to mental illness</p></td><td><p>2,194</p></td><td><p>1,852</p></td><td><p>1,832</p></td></tr></tbody></table><p> </p><p>Note:</p><p>Data as at 31 December for each year.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:40:06.2Z","http://data.parliament.uk/resources/891525/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Department of Health and Social Care: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of his Department's staff have had days off sick because of mental illness or stress in each of the last three years; and how many days off that amounted to in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","138036"
"http://data.parliament.uk/resources/891534","Department of Health and Social Care","false","2018-04-30","<p>The 100,000 Genomes Project is focussed on recruiting patients, including children, with rare diseases (and their family members) and those with common cancers. These are areas where whole genome sequencing may offer the best opportunity to diagnose disease. From the Project’s pilot phase we have found actionable findings in 20-25% of rare disease patients.</p><p> </p><p>The scope of the project does not include screening at birth. The Chief Medical Officer, in her annual report Generation Genome, recommended that that the National Screening Committee conducts a systematic evaluation of the opportunities offered by genomics for present and potential screening practices.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:41:08.457Z","http://data.parliament.uk/resources/891534/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Hereditary Diseases","1","House of Commons","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","138095"
