"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483372","Department of Health and Social Care","false","2022-07-05","<p>Existing regulatory controls govern the retail sale and supply of medicines. The Human Medicines Regulations 2012 prohibit the sale or supply of prescription only medicines (POMs), unless in accordance with a prescription given by an appropriate practitioner and dispensed through registered pharmacy premises, by or under the supervision of a pharmacist. ‘Appropriate practitioners’ include doctors, dentists and independent nurse or pharmacist prescribers.</p><p>Websites offering to supply POMs without a relevant prescription are in breach of the United Kingdom’s legal requirements and the Medicines and Healthcare products Regulatory Agency will investigate and take appropriate action, including criminal investigation and prosecution.</p>","Charnwood","Edward Argar",,"2022-07-05T11:16:31.927Z","http://data.parliament.uk/resources/1483372/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-29","Prescription Drugs: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to prevent the selling of prescription drugs online without requiring a prescription; and if she will make a statement.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","25766"
"http://data.parliament.uk/resources/1483464","Home Office","false","2022-07-06","<p>The UK recognises the need to better understand the complex links between migration, climate change and environmental degradation to inform our policy and action. All Government departments include climate change impact as part of their policy development and analysis where relevant.</p><p> </p><p>Initial analysis is climate change does not cause the direct migration of large groups of people to the UK but instead works in combination with other drivers, influencing individuals’ decisions to migrate and with its main impact being felt through increased pressure on existing trends.</p>","Torbay","Kevin Foster",,"2022-07-06T13:30:50.61Z","http://data.parliament.uk/resources/1483464/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-29","Climate Change: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of climate change on migration to the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25827"
"http://data.parliament.uk/resources/1484556","Scotland Office","false","2022-06-29","<p>The United Kingdom is a family of nations that embodies parliamentary democracy.</p><p>The Scottish Parliament is one of the most powerful devolved parliaments in the world and the UK Government will continue to respect and uphold the current devolution settlement.</p>","Milton Keynes South","Iain Stewart","900711","2022-06-29T15:55:34.23Z","http://data.parliament.uk/resources/1484556/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2022-06-29","Politics and Government: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, if he will make an assessment of the effect on Scotland of the state of democracy in the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900704"
"http://data.parliament.uk/resources/1484557","Scotland Office","false","2022-06-29","<p>The Scotland Office works closely with colleagues across the UK Government.</p><p>This included the Covid support which has seen us exit the pandemic with record low unemployment and the fiscal firepower to address the cost of living challenge.</p><p>We are now focused on economic growth, high-quality job creation and the transition to net zero.</p>","Milton Keynes South","Iain Stewart",,"2022-06-29T15:53:12.147Z","http://data.parliament.uk/resources/1484557/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2022-06-29","Economic Situation: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent steps his Department has taken to help support the Scottish economy.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","900707"
"http://data.parliament.uk/resources/1484558","Scotland Office","false","2022-06-29","<p>The UK Government supported businesses and households throughout the global pandemic and the British Business Bank loan scheme alone saved up to 500,000 businesses and 2.9 million jobs UK-wide alone.</p><p>We have taken action last year and returned the public finances to a sustainable path, and the Government is on track to meet its fiscal rules.</p>","Milton Keynes South","Iain Stewart",,"2022-06-29T15:54:32.22Z","http://data.parliament.uk/resources/1484558/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2022-06-29","Public Sector Debt: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, if he will have discussions with the (a) Chancellor of the Exchequer and (b) Scottish Government on the impact of the outbreak of covid-19 on fiscal deficits in (i) the UK and (ii) Scotland.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","900709"
"http://data.parliament.uk/resources/1484559","Scotland Office","false","2022-06-29","<p>The United Kingdom is a family of nations that embodies parliamentary democracy.</p><p>The Scottish Parliament is one of the most powerful devolved parliaments in the world and the UK Government will continue to respect and uphold the current devolution settlement.</p>","Milton Keynes South","Iain Stewart","900704","2022-06-29T15:55:34.277Z","http://data.parliament.uk/resources/1484559/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2022-06-29","Politics and Government: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, if he will make an assessment of the effect on Scotland of the state of democracy in the UK.","false","Biography information for John McNally","Falkirk","John McNally","900711"
"http://data.parliament.uk/resources/1483349","Department for Levelling Up, Housing and Communities","false","2022-07-05","<p>A £25.5 million Housing Costs Fund is available to local authorities to help meet the costs of housing for larger families being resettled through the Afghan Relocation and Assistance Policy (ARAP), and for those who arrived in the UK before 31 August 2021 via the evacuation from Afghanistan and are being resettled through the Afghan Citizens Resettlement Scheme (ACRS), or are British Nationals being provided with resettlement support. The additional housing support is being provided to enable local authorities to come forward with offers of accommodation to larger families as soon as possible. For example, it can be used to provide a top-up payment, where it is needed to meet the gap between market rent and the Local Housing Allowance, or to help meet shortfalls which impact on a family's ability to cover their rent.</p>","Walsall North","Eddie Hughes",,"2022-07-05T14:59:59.383Z","http://data.parliament.uk/resources/1483349/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his policy is on funding any potential shortfall in rent in the event that Afghans resettled under the Afghan Relocations and Assistance Policy and Afghan Citizens Resettlement Scheme are placed in properties where the rent is higher than the Local Housing Allowance rate.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","25889"
"http://data.parliament.uk/resources/1483350","Department for Work and Pensions","false","2022-07-05","<p>There is no requirement in law for the Child maintenance Service to gather data on children attending full time education or training.</p>","Hexham","Guy Opperman",,"2022-07-05T13:12:09.683Z","http://data.parliament.uk/resources/1483350/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what sources of information are available to the Child Maintenance Service to help them ascertain whether a child or adult, who is the subject of a case, and who is registered in full time education is actually attending and participating in the course in a meaningful way.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","26048"
"http://data.parliament.uk/resources/1483351","Department for Work and Pensions","false","2022-07-05","<p>Customers of the service can contact officials online, by telephone or in writing and in cases where customers have concerns, a complaints process including independent review is available and clearly signposted in written and online communications.</p><p> </p><p>The Child Maintenance service undertakes work face to face meetings only in certain prescribed circumstances where there is a legal requirement to do so for instance certain judicial proceedings and interviews under caution.</p>","Hexham","Guy Opperman",,"2022-07-05T13:14:42.477Z","http://data.parliament.uk/resources/1483351/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what circumstances officials in Child Maintenance Service may refuse to meet, either in person or online, a parent who is seeking to resolve issues in their case.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","26049"
"http://data.parliament.uk/resources/1483353","Department for Business, Energy and Industrial Strategy","false","2022-07-05","<p>Ofgem is the gas and electricity regulator for Great Britain. It does not have powers to issue licences for hydrogen fuelling stations in Northern Ireland.</p><p> </p><p>Licensing of hydrogen fuel stations could be a matter for the Northern Ireland Utilities Regulatior or the Transport Regulation Unit of the Department for Infrastructure.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-05T15:23:11.317Z","http://data.parliament.uk/resources/1483353/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-27","Hydrogen Fuelling Stations: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many licences have been issued by OFGEM in Northern Ireland for hydrogen fuelling stations for transport.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","26050"
