"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582181","Department for Education","false","2023-02-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The Education and Training Inspectorate report covers schools in Northern Ireland and Ministers have not had discussions with them on the topic. Ofsted is currently undertaking research in schools across England to explore the quality of PE and Sport. Ofsted will publish a subject report outlining its findings later this year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-08T12:08:58.933Z","http://data.parliament.uk/resources/1582181/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-31","Physical Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Education and Training Inspectorate's thematic evaluation of physical education provision in primary schools, published October 2022, what discussions he has had with the Education and Training Inspectorate on children receiving two hours of weekly physical education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136606"
"http://data.parliament.uk/resources/1582182","Department for Education","false","2023-02-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The Department supports head teachers in using suspension and permanent exclusion as a sanction where warranted as part of creating calm, safe and supportive environments where pupils and staff can work in safety and are respected.</p><p>Schools in England should only use permanent exclusion as a last resort.</p><p>The Department’s ministers and officials engage with counterparts in the devolved governments on a range of issues of mutual interest. Ministerial engagement includes the UK Education Ministers Council, which meets on a regular basis. Whilst my right hon. Friend, the Secretary of State for Education, has not had any discussions with the Department of Education in Northern Ireland on suspensions in high schools, her officials and Ministers would respond positively to any invitation from the devolved governments to discuss this issue.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-08T12:00:40.437Z","http://data.parliament.uk/resources/1582182/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-31","Pupil Exclusions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what discussion she has had with the Department for Education in Northern Ireland on suspensions in high schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136607"
"http://data.parliament.uk/resources/1582183","Department of Health and Social Care","false","2023-02-08","<p>The Government encourages every provider to ensure visits can take place, recognising the crucial role of visiting in the wellbeing and care of people in hospitals and care settings.</p><p> </p><p>National guidance states that every care home resident should be able to have at least one visitor in all circumstances. We are working to review a range of options to strengthen guidance around visiting for people in care homes and avoid instances where they are unable to receive visitors.</p><p> </p><p>Hospital visiting policy is subject to local decision by trusts.</p>","Faversham and Mid Kent","Helen Whately","2023-02-08T10:49:27.157Z","http://data.parliament.uk/resources/1582183/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Care Homes and Hospitals: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to give (a) care home residents and (b) hospital patients the right to have visitors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136608"
"http://data.parliament.uk/resources/1582184","Department of Health and Social Care","false","2023-02-07","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. Its remit is to monitor, inspect, assess and regulate service providers to make sure they meet fundamental standards of quality and safety and publish what it finds, including performance ratings to help people choose care. Where CQC find poor care, they will use their enforcement powers.</p><p>While CQC’s remit does not extend to directly supporting providers to improve, CQC has developed a new strategy to accelerate improvement for health and social care services. CQC will use their unique position to spotlight priority areas that need to improve and enable access to support where it is needed most. CQC do this by strengthening relationships with services, people who use them, and their partners across health and care.</p>","Faversham and Mid Kent","Helen Whately","2023-02-07T16:00:43.19Z","http://data.parliament.uk/resources/1582184/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the (a) condition of and (b) quality of care in care homes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136609"
"http://data.parliament.uk/resources/1582185","Department of Health and Social Care","false","2023-02-15","<p>In 2018, the Government announced £75 million towards clinical trials for prostate cancer, with a focus on improving early diagnosis, survival rates, and exploring options for different treatments for men affected by the disease.</p><p>Since April 2018, the National Institute for Health and Care Research (NIHR) has awarded £73.6 million to 45 prostate cancer research programmes.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including prostate cancer. The level of research spend in a particular area, is driven by factors including scientific potential and the number and scale of successful funding applications.</p>","Faversham and Mid Kent","Helen Whately","2023-02-15T10:13:34.827Z","http://data.parliament.uk/resources/1582185/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Prostate Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to fund research into new treatment for the most dangerous types of prostate cancers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136610"
"http://data.parliament.uk/resources/1582186","Home Office","false","2023-02-08","<p>The grooming of vulnerable children into drug dealing by any means is deplorable and the Government is determined to tackle it.</p><p>Through our County Lines Programme, police funded activity has already closed over 2,900 county lines, resulted over 8,000 arrests and over 9,500 individuals engaged through safeguarding interventions. As part of our Programme, we are also funding Catch22 and Missing People’s SafeCall service to provide specialist support to victims of county lines exploitation and their families.</p><p>More widely, we are also driving targeted action to respond to child exploitation through the Home Office-funded Prevention Programme, delivered by The Children’s Society. This works with a range of national and local partners, including businesses, to identify exploitation trends, such as the use of e-cigarettes, and work collaboratively to prevent exploitation. We are also taking steps to strengthen local approaches through the Department for Education funded Tackling Child Exploitation Support Programme which is developing and embedding practice principles to ensure an effective and consistent multi-agency approach to tackling the exploitation of children.</p>","Croydon South","Chris Philp","2023-02-08T16:28:28.61Z","http://data.parliament.uk/resources/1582186/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-31","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is tacking to tackle gangs offering free e-cigarettes to groom vulnerable children into drug dealing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136611"
"http://data.parliament.uk/resources/1582187","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Government engages with energy suppliers on all aspects of their smart metering roll out - including procurement of smart meters and supply chain management - as part of overseeing and tracking progress on delivery. Energy suppliers generally procure metering assets from a range of manufacturers to ensure they have access to a sufficient supply to meet their roll out targets.</p><p> </p><p>The Government has not sought to place geographical restrictions on the manufacture of smart meters but does require each device to require certification under the National Cyber Security Centre’s Commercial Product Assurance Scheme prior to being commissioned for use by energy suppliers, and risk assessment reviews are conducted on a regular basis.</p>","Beverley and Holderness","Graham Stuart","2023-02-09T15:12:41.417Z","http://data.parliament.uk/resources/1582187/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-01-31","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions he has had with energy companies on smart meters manufactured by companies based in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136612"
"http://data.parliament.uk/resources/1582188","Foreign, Commonwealth and Development Office","false","2023-02-07","<p>We are supporting Ukraine to respond to ongoing Russian attacks on civilian targets, including in Kherson. The UK has provided air defence systems and missiles to protect critical infrastructure and we are supporting repairs to damaged energy infrastructure. We are providing humanitarian support to Kherson residents facing ongoing shelling through our funding to the UN and Red Cross Movement. This includes support to the World Food Programme and International Organisation for Migration, to provide rations, shelter kits and safe water in Kherson. The UK routinely calls for compliance with International Humanitarian Law, including humanitarian access to ensure safe delivery of lifesaving assistance.</p>","Aldershot","Leo Docherty","2023-02-07T16:45:29.89Z","http://data.parliament.uk/resources/1582188/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of attacks on Kherson in January 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136613"
"http://data.parliament.uk/resources/1582189","Ministry of Defence","false","2023-02-07","<p>UK equipment has played a vital role in the defence of Ukraine and we are working intensively with UK manufacturers to ensure they factor Ukraine's future requirements into their planning.</p>","Wells","James Heappey","2023-02-07T10:52:12.94Z","http://data.parliament.uk/resources/1582189/answer","Biography information for James Heappey","11","Defence","Defence","2023-01-31","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to increase the production of arms in the UK to help provide greater support to Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136614"
"http://data.parliament.uk/resources/1582191","Department for Business and Trade","false","2023-02-08","<p>There is evidence that discrimination, bullying and disrespect are triggers of loneliness. In the coming months the Government will publish the fourth annual report on the loneliness strategy, including a commitment to engage with the APPG for Tackling Loneliness and Connecting Communities on their recent inquiry into workplace loneliness.</p><p> </p><p>The Government has published guidance that sets out the steps that employees can take if they are experiencing bullying or harassment at work, which is available at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fworkplace-bullying-and-harassment&amp;data=05%7C01%7CWill.Higgins%40beis.gov.uk%7C8c2df8d429264314c47208db04682f5d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638108617727485174%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=apXKu%2FXftc29fQmfNriqIpSY%2FYhnpIGT4FW3YBpjroc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/workplace-bullying-and-harassment</a>.</p><p> </p><p>The Advisory, Conciliation and Arbitration Service has published useful guidance on how to deal with bullying in the workplace. This is available at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.acas.org.uk%2Fif-youre-treated-unfairly-at-work%2Fbeing-bullied&amp;data=05%7C01%7CWill.Higgins%40beis.gov.uk%7C8c2df8d429264314c47208db04682f5d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638108617727485174%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=eCFVAze2wRw3QzKWzsDz%2FL%2Fc7HvA25rjsQb4aH1RUVA%3D&amp;reserved=0" target="_blank">https://www.acas.org.uk/if-youre-treated-unfairly-at-work/being-bullied</a>.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-08T12:28:51.62Z","http://data.parliament.uk/resources/1582191/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-01-31","Loneliness: Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment with Cabinet colleagues of the potential impact on levels of loneliness and social isolation among affected people of workplace (a) harassment and (b) discrimination and bullying; and if he will take steps to encourage employers to introduce policies on harassment and bullying which aim to reduce those levels.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136616"
