"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451154","Department for Business, Innovation and Skills","false","2016-02-24","<p>Government’s funding arrangements for Post Office Limited require them to maintain a network that meets nationwide access criteria.</p><p>Within that framework, the provision of post offices is the operational responsibility of Post Office Limited. I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to you on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Mid Norfolk","George Freeman",,"2016-02-24T17:08:52.297Z","http://data.parliament.uk/resources/451154/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices are earmarked for closure in the next three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26372"
"http://data.parliament.uk/resources/451155","Department for Business, Innovation and Skills","false","2016-02-23","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>Official statistics are not broken down in sufficient detail in order to separate the value added and employment attached to the processing and sale of game-meat from that of other meat or poultry products.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-23T15:53:10.853Z","http://data.parliament.uk/resources/451155/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Game","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value was to the UK economy of the game meat market in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26373"
"http://data.parliament.uk/resources/451156","Department for Business, Innovation and Skills","false","2016-02-24","<p>Further details of the purpose and availability of the transitional funding facility will be available in due course.</p>","Grantham and Stamford","Nick Boles","26264","2016-02-24T15:02:58.527Z","http://data.parliament.uk/resources/451156/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 24265, how much transitional funding has been allocated to meet costs deemed essential to the successful implementation of his Department's area reviews but which cannot be met locally.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26270"
"http://data.parliament.uk/resources/451157","Department for Business, Innovation and Skills","false","2016-02-24","<p>Further details of the purpose and availability of the transitional funding facility will be available in due course.</p>","Grantham and Stamford","Nick Boles","26270","2016-02-24T15:02:58.603Z","http://data.parliament.uk/resources/451157/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 24265, what criteria colleges and post-16 educational institutions will have to meet in order to access the transitional funding facility allocated by his Department.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26264"
"http://data.parliament.uk/resources/451158","Department for Business, Innovation and Skills","false","2016-02-24","<p>I refer the hon Member to the answer to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-26/24265/" target="_blank">24265</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-02-24T15:26:23.923Z","http://data.parliament.uk/resources/451158/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 24265, when he plans to (a) assess how many further education institutions are likely to incur financial penalties as a result of triggering break clauses in loan agreements they hold with banks resulting from his Department's area reviews and (b) publish such data.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26265"
"http://data.parliament.uk/resources/451159","Department for Business, Innovation and Skills","false","2016-03-08","<p><strong> </strong></p><p> </p><p> </p><p>Flexible working is now a key aspect of today’s employment landscape with a growing number of employees taking advantage of flexible working – either through an informal arrangement with their employer or through the statutory Right to Request Flexible Working. This was extended to all employees with 26 weeks qualifying service in June 2014 and at the same time it was made easier for employers to consider requests for flexible working.</p><p> </p><p>At the time this change was introduced, employers were encouraged to use the strapline “Happy to Talk Flexible Working” when advertising jobs. The Right to Request was promoted in various ways, including a conference for employers which explained the benefits of flexible working and provided practical tips and as part of the GREAT campaign.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-03-08T14:52:05.5Z","http://data.parliament.uk/resources/451159/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Recruitment: Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage businesses to advertise flexible working arrangements by default in job advertisements.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26304"
"http://data.parliament.uk/resources/451160","Department for Business, Innovation and Skills","false","2016-03-08","<p>We do not publish details of penalties in individual cases. The employers named in the February 5th round were issued with a combined total of over £629,000 in penalties. To date, 84 of the 92 employers have paid penalties. The remaining 8 are being pursued by HM Revenue and Customs compliance officers.</p>","Grantham and Stamford","Nick Boles",,"2016-03-08T14:54:28.507Z","http://data.parliament.uk/resources/451160/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the amount of financial penalties was for non-compliance with national minimum wage (a) imposed on and (b) paid by each of the 92 employers who were named and shamed by his Department for such non-compliance on 5 February 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26318"
"http://data.parliament.uk/resources/451166","Department for Business, Innovation and Skills","false","2016-02-25","<p>The Government is committed to cutting £10bn worth of red tape, as set out in the 2015 Conservative Manifesto, and will report on progress by June this year. We are putting forward proposals in the Enterprise Bill to systematically track for the first time the impact of regulators’ actions. This will drive savings through, for instance, simpler guidance, less paperwork and coordinated inspections. Through my department’s Cutting Red Tape programme, businesses are encouraged to report burdens and recommend sectors that Government may wish to review. There are currently seven reviews in progress: Energy; Care; Agriculture; Mineral Extraction; Waste; Anti-Money Laundering; and House Building.</p>","Broxtowe","Anna Soubry",,"2016-02-25T17:33:01.723Z","http://data.parliament.uk/resources/451166/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce the burden of regulation on businesses.","false","Biography information for Julian Knight","Solihull","Julian Knight","26212"
"http://data.parliament.uk/resources/451167","Department for Business, Innovation and Skills","false","2016-02-25","<p>Increasing exports, to all overseas markets, is a key factor in the Government’s long-term economic plan. Government departments are working together to support UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas. A key part of this work is to identify export opportunities, many of which are based around the needs of high-growth and emerging markets.</p><p>This effort to drive economic growth is supported in part by the Prime Minister’s <a href="https://www.gov.uk/government/groups/trade-envoys" target="_blank">Trade Envoy Programme</a>, a group of appointed parliamentarians drawn from across the political spectrum. Envoys are carefully selected for their experience, skills and knowledge of particular sectors or markets, or their knowledge of business in an effort to identify substantial trade and investment opportunities. There are now 24 Trade Envoys covering 50 high-growth and emerging markets.</p>","Broxtowe","Anna Soubry",,"2016-02-25T17:31:16.143Z","http://data.parliament.uk/resources/451167/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK businesses in high-growth markets.","false","Biography information for Julian Knight","Solihull","Julian Knight","26214"
"http://data.parliament.uk/resources/451168","Department for Business, Innovation and Skills","false","2016-02-25","<p>I have made it clear to local councils and Local Enterprise Partnerships who are administering the Business Recovery Grant that they should look to provide funding to un-insured businesses so long as it is clear that this is not rewarding deliberate bad business practice. So where a flooded business has made a reasonable effort to secure insurance and not been successful they can be funded. We have provided £11m in total to provide support to businesses, allocated to local areas based on the number of flooded businesses.</p>","Broxtowe","Anna Soubry",,"2016-02-25T17:32:26.32Z","http://data.parliament.uk/resources/451168/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Business: Floods","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds the Government is providing for businesses affected by flooding which did not have insurance.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","26199"
