"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171702","Department for Education","false","2020-01-20","<p>The Department remains closely engaged with the Home Office around the future immigration system, its design and its impact on tertiary education.</p><p>Officials are involved in a number of cross-Whitehall meetings on system design, and attend the Education Sector Forum where the sector shares their views directly with the Home Office.</p>","Kingswood","Chris Skidmore",,"2020-01-20T17:48:06.087Z","http://data.parliament.uk/resources/1171702/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Further Education","1","House of Commons","To ask the Secretary of State Education, what recent discussions he has had with the Home Secretary on the potential effect of the Government's proposed immigration legislation on tertiary education.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900253"
"http://data.parliament.uk/resources/1171755","Department for Education","false","2020-01-20","<p>We are increasing funding to improve participation for 16 to 19 year olds, introducing T-Levels, investing in further education (FE) and providing support for college improvement.</p><p>The Office for Students and Ofsted hold higher education and FE providers to account for delivering quality and successful outcomes.</p><p>The Teaching Excellence and Student Outcomes Framework incentivises quality teaching, and new digital tools support student choice.</p>","Kingswood","Chris Skidmore",,"2020-01-20T17:46:20.76Z","http://data.parliament.uk/resources/1171755/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Education: Standards","1","House of Commons","What steps his Department is taking to improve quality and choice in the provision of (a) further and (b) higher education.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","900256"
"http://data.parliament.uk/resources/1171973","Department for Education","false","2020-01-28","<p>​The independent panel’s report on the Review of Post-18 Education and Funding was published in May 2019. The government is considering the recommendations made in the report, including those relating to maintenance support for higher education and further education students. The government will conclude the review alongside the next spending review.</p>","Kingswood","Chris Skidmore",,"2020-01-28T15:39:33.73Z","http://data.parliament.uk/resources/1171973/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Students: Grants","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of introducing non-repayable maintenance grant funding in (a) further and (b) higher education.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5382"
"http://data.parliament.uk/resources/1172021","Department for Education","false","2020-01-28","<p>We are pleased to see that the engagement with the letter of 18 November from my right hon. Friend, the Secretary of State for Education to all 138 higher education institutions has had a 100% response rate.</p><p>The safety of pupils, students and staff remains ministers’ highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing, Communities and Local Government, as part of the cross government programme to remediate buildings with potentially dangerous cladding, including student accommodation. That approach will continue, and we welcome the package of measures to improve building safety standards announced on 20 January by my right hon. Friend, the Secretary of State for Housing, Communities and Local Government. We are already looking at ways to ensure the education estate complies fully with the updated advice to building owners, announced as part of that package, on actions they should take in relation to cladding.</p><p> </p>","Kingswood","Chris Skidmore","5445","2020-01-28T17:46:00.53Z","http://data.parliament.uk/resources/1172021/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Universities: Fire Regulations","1","House of Commons","To ask the Secretary of State for Education, how many university vice-chancellors have replied to his letter of November 2019 on the issue of fire safety procedures and safeguards across university residential, teaching and research accommodation.","false","Biography information for Steve Reed","Croydon North","Steve Reed","5444"
"http://data.parliament.uk/resources/1172022","Department for Education","false","2020-01-28","<p>We are pleased to see that the engagement with the letter of 18 November from my right hon. Friend, the Secretary of State for Education to all 138 higher education institutions has had a 100% response rate.</p><p>The safety of pupils, students and staff remains ministers’ highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing, Communities and Local Government, as part of the cross government programme to remediate buildings with potentially dangerous cladding, including student accommodation. That approach will continue, and we welcome the package of measures to improve building safety standards announced on 20 January by my right hon. Friend, the Secretary of State for Housing, Communities and Local Government. We are already looking at ways to ensure the education estate complies fully with the updated advice to building owners, announced as part of that package, on actions they should take in relation to cladding.</p><p> </p>","Kingswood","Chris Skidmore","5444","2020-01-28T17:46:00.483Z","http://data.parliament.uk/resources/1172022/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that unsafe combustible cladding is removed from student accommodation.","false","Biography information for Steve Reed","Croydon North","Steve Reed","5445"
"http://data.parliament.uk/resources/1172066","Department for Education","false","2020-01-23","<p>The recent use of the Learning Records Service (LRS) by a data broker was unauthorised and not sanctioned by the department. There was no data released about individual learners, only a confirmation or denial that a record existed.</p><p>Learning Record Service is designed to help learning providers verify their potential student’s previous educational achievements and their eligibility for additional funding.</p><p>Education Providers who wish to use the service must register with the UK Register of Learning Providers (UKRLP). Once they are registered with UKRLP, Education Providers fill out an LRS registration form where their UKRLP data is verified, and sign the LRS provider agreement that states their data protection and security responsibilities.</p><p>We have temporarily disabled the service whilst our investigations are ongoing.</p>","Kingswood","Chris Skidmore",,"2020-01-23T17:13:57.863Z","http://data.parliament.uk/resources/1172066/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Learning Records Service","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect on the privacy of young people of the Learning Records Service's provision of access to their data by gambling firms.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5494"
"http://data.parliament.uk/resources/1172090","Department for Education","false","2020-01-23","<p>The recent use of the Learning Records Service by a data broker was unauthorised and not sanctioned by the department. There was no data released about individual learners, only a confirmation or denial that a record existed.</p><p>The department is conducting thorough and urgent investigations into this which will conclude shortly.</p><p>In addition to internal investigations, the department is working with the Information Commissioner’s Office to provide information on the events around this unsanctioned and unauthorised use of the Learning Records Service data by a third party.</p><p> </p>","Kingswood","Chris Skidmore","5526","2020-01-23T17:23:21.757Z","http://data.parliament.uk/resources/1172090/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Learning Records Service","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to conclude its investigation into the reasons why an unauthorised third party was given access to data held by the Learning Records Service.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5525"
"http://data.parliament.uk/resources/1172092","Department for Education","false","2020-01-23","<p>The recent use of the Learning Records Service by a data broker was unauthorised and not sanctioned by the department. There was no data released about individual learners, only a confirmation or denial that a record existed.</p><p>The department is conducting thorough and urgent investigations into this which will conclude shortly.</p><p>In addition to internal investigations, the department is working with the Information Commissioner’s Office to provide information on the events around this unsanctioned and unauthorised use of the Learning Records Service data by a third party.</p><p> </p>","Kingswood","Chris Skidmore","5525","2020-01-23T17:23:21.803Z","http://data.parliament.uk/resources/1172092/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Learning Records Service","1","House of Commons","To ask the Secretary of State for Education, if he will publish the conclusions of his Department’s investigation into the reasons why an unauthorised third party was given access to data held by the Learning Records Service.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5526"
"http://data.parliament.uk/resources/1172097","Department for Education","false","2020-01-29","<p>This government will ensure that our universities are places where free speech can thrive and work to strengthen academic freedoms. The freedom to express views openly, challenge ideas and engage in robust debate is crucial to the student experience and to democracy. Lawful freedom of speech and the right to discuss all kinds of issues is an integral part of our higher education system.</p><p> </p><p>Under the Education (No 2) Act (1986), higher education providers have a specific duty to take reasonably practicable steps to secure freedom of speech within the law for staff, students and visiting speakers. Higher education providers also have clear responsibilities under the Equality Act (2010).</p><p> </p><p>Higher education providers should discharge their responsibilities fully and have robust policies and procedures in place to comply with the law and to investigate and address incidents reported to them. Universities, as autonomous bodies regulated by the Office for Students, should ensure that they are balancing their legal duties carefully and proportionately.</p><p> </p><p>The government worked with the Equality and Human Rights Commission, who published clear guidance in February 2019 on freedom of speech in higher education to support higher education providers and students’ unions in delivering their duties.</p><p> </p><p>The government will be looking closely at how well higher education providers are meeting their obligations and will consider whether further action is needed, working with a range of partners.</p>","Kingswood","Chris Skidmore",,"2020-01-29T17:37:56.717Z","http://data.parliament.uk/resources/1172097/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-20","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, whether he plans to take steps in response to proposals by Sheffield university to pay some students to monitor and report on statements made by other students which might be regarded as micro-aggressions; what progress he has made on bringing forward proposals to safeguard free speech in colleges and universities; and if he will draw the lessons of George Orwell’s Nineteen Eighty-Four to the attention of college and university staff during this 70th anniversary year of the author’s death.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","5319"
"http://data.parliament.uk/resources/1171361","Department for Education","false","2020-01-21","<p>The terms of the Withdrawal Agreement mean students, young people and learners will be able to participate fully in the remainder of the current programme and organisations can continue to bid for Erasmus+ funding up to the end of 2020.</p><p>As stated in the Political Declaration, the UK is open to participate in certain EU programmes, such as the next Erasmus+ programme (2021-27), if it is in our interest to do so. The proposed regulations for the next 2021-27 Erasmus+ programme are still being discussed in the EU and have yet to be finalised.</p><p>In light of the successful vote at Second Reading of the Withdrawal Agreement Bill, the UK will leave the EU with a deal on 31 January 2020. Our future participation in the next Erasmus+ programme will be subject to negotiations on the UK – EU relationship, during 2020. Formal discussions with the EU on programme participation cannot begin until draft regulations have concluded. Both the EU and the UK committed to do a deal by the end of 2020 in the Political Declaration.</p><p>My officials and I are preparing for every potential outcome of these negotiations and are considering a wide range of options with regards to the future of international exchange and collaboration in education and training, including potential domestic alternatives.</p>","Kingswood","Chris Skidmore",,"2020-01-21T17:58:38.62Z","http://data.parliament.uk/resources/1171361/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-16","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, pursuant to Answer of 4 November 2019 to Question 1081 on Erasmus+, what recent discussions he has had with the European Commission on the UK's participation in Erasmus in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Peter Kyle","Hove","Peter Kyle","4425"
