"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1549723","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government recognises the importance of ensuring public access to swimming pools. It is the responsibility of local authorities to manage provision of swimming pools in their areas, taking into account the facilities which may be provided by private operators.</p><p>We understand that the rise in utility costs is having an impact on organisations of all sizes, including swimming pools. In September, the Government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users are offered support. The scheme is currently under review to ensure support can be provided to the most vulnerable sectors.</p><p>The Government provided £100 million to the National Leisure Recovery Fund, which supported the reopening of local authority leisure centres and facilities throughout the country after the COVID-19 pandemic.</p>","Lord Parkinson of Whitley Bay",,"2022-12-20T17:21:53.167Z","http://data.parliament.uk/resources/1549723/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-07","Swimming Pools: Energy","2","House of Lords","To ask His Majesty's Government what additional support they have provided to (1) local authority, and (2) private sector, swimming pools to help them manage energy bills.","false","Biography information for Lord Storey","Lord Storey","HL4119"
"http://data.parliament.uk/resources/1520904","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>We recognise the importance of ensuring public access to indoor and outdoor pools and that swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support swimming facilities.</p><p>We recognise the impact rising energy prices will have on organisations of all sizes, including on providers of indoor leisure facilities. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including leisure centres and swimming pools) will be offered support.</p><p>After an initial 6 months of the scheme, the government will provide ongoing focused support for vulnerable industries. There will be a review in 3 months' time to consider where this should be targeted to make sure those most in need get support.</p><p>Sport England has invested £9,619,264 in swimming and diving projects since April 2019, which includes £6,260,502 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p>","Lord Kamall","HL2508","2022-10-24T11:14:09.32Z","http://data.parliament.uk/resources/1520904/answer","Biography information for Lord Kamall","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-11","Swimming Pools: Energy","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect of the energy crisis on public swimming facilities.","false","Biography information for Lord Storey","Lord Storey","HL2507"
"http://data.parliament.uk/resources/1520905","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>We recognise the importance of ensuring public access to indoor and outdoor pools and that swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support swimming facilities.</p><p>We recognise the impact rising energy prices will have on organisations of all sizes, including on providers of indoor leisure facilities. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including leisure centres and swimming pools) will be offered support.</p><p>After an initial 6 months of the scheme, the government will provide ongoing focused support for vulnerable industries. There will be a review in 3 months' time to consider where this should be targeted to make sure those most in need get support.</p><p>Sport England has invested £9,619,264 in swimming and diving projects since April 2019, which includes £6,260,502 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p>","Lord Kamall","HL2507","2022-10-24T11:14:09.373Z","http://data.parliament.uk/resources/1520905/answer","Biography information for Lord Kamall","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-11","Swimming Pools: Closures","2","House of Lords","To ask His Majesty's Government what steps they intend to take to prevent closures of swimming pools, given that 60 that have closed over the past three years.","false","Biography information for Lord Storey","Lord Storey","HL2508"
"http://data.parliament.uk/resources/1456986","Department for Digital, Culture, Media and Sport","false","2022-04-12","<p>Her Majesty’s Government consulted extensively on a change of ownership of Channel 4, and the views and evidence gathered from a wide range of interested parties – including from Channel 4 itself – has informed the Government’s assessment and wider policy-making.</p><p>Following this consultation, the Secretary of State has come to a decision that, although Channel 4 as a business is currently performing well, public ownership is holding it back in the face of a rapidly-changing and competitive media landscape. The Secretary of State is now consulting with Cabinet colleagues on that decision.</p><p>Her Majesty’s Government will set out its plan for Channel 4 in a White Paper shortly. The Government will also publish a rationale for its decision regarding Channel 4’s ownership model.</p><p> </p>","Lord Parkinson of Whitley Bay","HL7735","2022-04-12T15:41:41.7Z","http://data.parliament.uk/resources/1456986/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-06","Channel Four Television: Privatisation","2","House of Lords","To ask Her Majesty's Government whether they have carried out an impact assessment of the sale of Channel 4.","false","Biography information for Lord Storey","Lord Storey","HL7772"
"http://data.parliament.uk/resources/1439976","Department for Digital, Culture, Media and Sport","false","2022-03-23","<p>The licence fee settlement will provide the BBC with £3.7 billion in annual public funding, allowing it to deliver its mission and public purposes and to continue doing what it does best.</p><p>Every organisation around the world is facing the challenge of inflation, and these pressures were considered as part of the Government’s discussions with the BBC.</p><p>We believe this is a fair settlement that strikes the right balance between protecting household budgets and allowing the BBC and S4C to deliver their vital public responsibilities, while encouraging them to make further savings and efficiencies.</p>","Lord Parkinson of Whitley Bay",,"2022-03-23T15:09:20.403Z","http://data.parliament.uk/resources/1439976/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-10","BBC: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the effect of rising inflation on the funding settlement for the BBC.","false","Biography information for Lord Storey","Lord Storey","HL6894"
"http://data.parliament.uk/resources/1439093","Department for Digital, Culture, Media and Sport","false","2022-03-21","<p>The Government is committed to making the UK the safest place to live and work online.</p><p>It is vital that organisations take action to ensure they are resilient to cyber threats. The National Cyber Security Centre, which is part of GCHQ, continues to support the BBC, commercial broadcasters, and terrestrial television and radio network operators by providing them with detailed advice and guidance on protective measures they can take to strengthen their cyber security resilience and reduce the risk of falling victim to an attack.</p>","Lord Parkinson of Whitley Bay",,"2022-03-21T13:50:22.563Z","http://data.parliament.uk/resources/1439093/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-08","Broadcasting: Hacking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of hackers to hack into UK terrestrial broadcasters' news output.","false","Biography information for Lord Storey","Lord Storey","HL6766"
"http://data.parliament.uk/resources/1419774","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>Artsmark is a national award scheme managed by Arts Council England which celebrates schools' commitment to the arts. It provides a benchmark for arts provision in schools and encourages them to assess the opportunities and experiences available to children and young people in dance, drama, music, art, and design.</p><p>The number of schools that have achieved an Artsmark in each of the last five years is set out in the table below. These figures include the Artsmark levels Silver, Gold, Platinum and RSC Platinum. A further 46 awards have been made since the beginning of this calendar year (2022).</p><p>The reduction in the number of schools that achieved an Artsmark award in 2020 and 2021 can be attributed to the impact of Covid-19 and the scheme was revised accordingly.</p><table><tbody><tr><td><p>2017</p></td><td><p>358</p></td></tr><tr><td><p>2018</p></td><td><p>585</p></td></tr><tr><td><p>2019</p></td><td><p>683</p></td></tr><tr><td><p>2020</p></td><td><p>321</p></td></tr><tr><td><p>2021</p></td><td><p>232</p></td></tr></tbody></table><p> </p>","Lord Parkinson of Whitley Bay",,"2022-02-11T12:44:47.177Z","http://data.parliament.uk/resources/1419774/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","Schools: Arts","2","House of Lords","To ask Her Majesty's Government how many schools achieved an Artsmark in each of the last five years.","false","Biography information for Lord Storey","Lord Storey","HL5954"
"http://data.parliament.uk/resources/1404708","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>The Local Democracy Reporting Service is independently run by the BBC and funded through the licence fee. This information is therefore held by the BBC and not by the Department.</p>","Lord Parkinson of Whitley Bay",,"2022-01-31T15:01:32.453Z","http://data.parliament.uk/resources/1404708/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-19","BBC: Local Press","2","House of Lords","To ask Her Majesty's Government what is the cost to the BBC of the Local Democracy Reporting Service.","false","Biography information for Lord Storey","Lord Storey","HL5562"
"http://data.parliament.uk/resources/1367786","Department for Digital, Culture, Media and Sport","false","2021-11-23","<p>The removal of Liverpool from the UNESCO World Heritage List is a matter of regret to Her Majesty’s Government. My predecessor worked closely with the Mayor of Liverpool and the City Council to defend its status. However, it was clear that, following the development within the site since it was placed on the UNESCO danger list in 2012, some members of the Committee were persuaded that the Outstanding Universal Value of the site had been diminished to the extent that they voted in favour of its removal from the list. The full stated reasons given for the decision of the World Heritage Committee are set out in <a href="https://whc.unesco.org/archive/2021/whc-21-44com-18-en.pdf" target="_blank">the record of the meeting on UNESCO’s website</a>.</p><p>Despite the loss of Liverpool's World Heritage status, it remains a UNESCO City of Music, a beacon to the world for its culture and heritage, and a tourism destination for visitors from around the world.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2021-11-23T17:47:45.44Z","http://data.parliament.uk/resources/1367786/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-10","World Heritage Sites: Liverpool","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Liverpool losing its UNESCO World Heritage Status; and the reasons of UNESCO's decision.","false","Biography information for Lord Storey","Lord Storey","HL3967"
"http://data.parliament.uk/resources/1363261","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The creative industries contributed approximately £116 billion to the economy in 2019, accounting for 5.9% of the UK’s GVA. They also employed 2.1 million people across the UK which accounts for 6.3% of the UK’s workforce. The music, performing and visual arts sub-sector of the creative industries contributed almost £11 billion in GVA and 315,000 jobs in 2019.</p><p>The creative sector’s value was recognised in the Government’s Plan for Growth, which highlighted the creative industries as key to the economic recovery and powering future growth, levelling up and exports. The Government has again recognised the importance of the creative industries to the economy at the Spending Review, with a further investment of £42 million to support growth across the country.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2021-11-08T15:43:11.83Z","http://data.parliament.uk/resources/1363261/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-25","Arts: Industry","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the value to the economy of the creative arts industry.","false","Biography information for Lord Storey","Lord Storey","HL3414"
