"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748020","Home Office","false","2017-07-11","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p>",,"Baroness Williams of Trafford",,"2017-07-11T12:59:47.573Z","http://data.parliament.uk/resources/748020/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to put in place a protocol with police, local authorities, and other emergency services, to respond to acid attacks.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL474"
"http://data.parliament.uk/resources/748040","Home Office","false","2017-07-11","<p>All Fire and Rescue Services plan for major and complex incidents. For multiple large scale incidents, if a fire and rescue service’s local capacity needs augmenting, there are well developed mutual aid arrangements so it can draw on resources from neighbouring fire and rescue services and across the country. Home Office supports specialist national resilience capabilities to respond to multiple scale incidents.</p><p> </p><p>The National Fire Chiefs Council (NFCC) provide the coordination of support for national level incidents, working closely with the Government crisis management structures.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2726","2017-07-11T12:52:16.537Z","http://data.parliament.uk/resources/748040/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Greater Manchester Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the Greater Manchester Fire and Rescue Service to handle multiple large-scale incidents such as that at Grenfell Tower simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2725"
"http://data.parliament.uk/resources/748041","Home Office","false","2017-07-11","<p>All Fire and Rescue Services plan for major and complex incidents. For multiple large scale incidents, if a fire and rescue service’s local capacity needs augmenting, there are well developed mutual aid arrangements so it can draw on resources from neighbouring fire and rescue services and across the country. Home Office supports specialist national resilience capabilities to respond to multiple scale incidents.</p><p> </p><p>The National Fire Chiefs Council (NFCC) provide the coordination of support for national level incidents, working closely with the Government crisis management structures.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2725","2017-07-11T12:52:16.613Z","http://data.parliament.uk/resources/748041/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","London Fire Brigade","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the London Fire Brigade to handle multiple large-scale incidents such as that at Grenfell Tower simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2726"
"http://data.parliament.uk/resources/748216","Home Office","false","2017-07-11","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-11T12:40:33.937Z","http://data.parliament.uk/resources/748216/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Corrosive Substances: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answers to the hon. Member for East Ham of 23 March 2017 to Questions 68535 and 68460, whether the Government plans to bring forward legislation to (a) control the sale and purchase of products with high acidic content and (b) restrict by age of consumer the sale and purchase of such products.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2974"
"http://data.parliament.uk/resources/748220","Home Office","false","2017-07-10","<p>I refer the hon Member to the answer I gave to the Hon Member for West Ham on the 27th June 2017, UIN 787.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-10T15:22:35.527Z","http://data.parliament.uk/resources/748220/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-04","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the 2017-18 Counter Terrorism Policing and Protective Security Grant budget has been allocated to (a) regional units and (b) national units.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","2787"
"http://data.parliament.uk/resources/748225","Home Office","false","2017-07-10","<p>The salaries of Home Office Director Generals will be published in accordance with the Government’s transparency policy. The salaries are reported in the Home Office Annual Accounts, the 2016/17 Home Office Annual Accounts will be published shortly.</p><p> </p><p>The previous Annual Report 2015/16 can be found here</p><p> </p><p><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016</a></p><p> </p><p>There are no current plans to publish the individual Director General terms and conditions. The Civil Service Management Code, which contains terms and conditions for all Civil Servants is published here.</p><p> </p><p><a href="https://www.gov.uk/government/publications/civil-servants-terms-and-conditions" target="_blank">https://www.gov.uk/government/publications/civil-servants-terms-and-conditions</a></p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T16:27:59.023Z","http://data.parliament.uk/resources/748225/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Home Office: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the (a) salary and (b) terms of employment of each of the Director-Generals in her Department.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2779"
"http://data.parliament.uk/resources/748228","Home Office","false","2017-07-10","<p>Total ICT costs for each police force in England and Wales are available on GOV.UK within the Value for money profiles published by HMIC<a href="http://www.justiceinspectorates.gov.uk/hmic/our-work/value-for-money-inspections/value-for-money-profiles/" target="_blank">http://www.justiceinspectorates.gov.uk/hmic/our-work/value-for-money-inspections/value-for-money-profiles/</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-10T17:32:53.38Z","http://data.parliament.uk/resources/748228/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the annual operating cost of IT systems for each police force in England and Wales.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2749"
"http://data.parliament.uk/resources/748229","Home Office","false","2017-07-11","<p>The Home Secretary regularly meets with and receives correspondence from Police and Crime Commissioners and Chief Constables on a range of issues including frontline officer numbers.</p><p> </p><p>Decisions on the size, composition, and deployment of the police workforce are operational matters for directly accountable Police and Crime Commissioners and the Chief Constable of each area.</p><p> </p><p>We have a constructive and ongoing dialogue with policing about ensuring that the right powers, capabilities and resources are in place to keep the public safe.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-11T12:46:16.2Z","http://data.parliament.uk/resources/748229/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from chief constables in relation to frontline police officer numbers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2685"
"http://data.parliament.uk/resources/748231","Home Office","false","2017-07-11","<p>The Home Office does not produce guidance on single crewing. Decisions on patrol policy are for Chief Constables, working with directly accountable Police and Crime Commissioners who set the strategic direction for the force through their local police and crime plan. Chief constables keep their patrol policies under regular review and decide how best to respond to their local circumstances.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2690","2017-07-11T12:43:00.58Z","http://data.parliament.uk/resources/748231/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to review guidance on single crewing by police officers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2675"
"http://data.parliament.uk/resources/748232","Home Office","false","2017-07-11","<p>We have engaged extensively with the policing sector and with independent experts on the funding formula review. Ministers will carefully consider any findings before taking decisions on next steps</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-11T12:48:13.743Z","http://data.parliament.uk/resources/748232/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-04","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the police funding formula review.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2676"
