"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1470636","Ministry of Defence","false","2022-06-20","<p>This question requires more research than the right hon. Gentleman’s Named Day Question allows for. I will write to him once the relevant records have been interrogated.</p>","Wells","James Heappey",,"2022-06-20T13:55:16.1Z","http://data.parliament.uk/resources/1470636/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1470636/answer",,,"11","Defence","Defence","2022-06-15","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, with reference to the evacuation of British nationals from Libya by the Royal Navy on HMS Enterprise in August 2014, (a) how many British nationals were evacuated and (b) what the eligibility criteria were for those evacuated.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","18997"
"http://data.parliament.uk/resources/1470637","Foreign, Commonwealth and Development Office","false","2022-06-24","<p>The Manchester Arena Attack was a horrific terrorist attack on UK soil. We must remain committed to fighting terrorism as an important component of keeping the UK safe. We cannot comment further on this for national security reasons.</p>","Braintree","James Cleverly",,"2022-06-24T13:50:50.483Z","http://data.parliament.uk/resources/1470637/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1470637/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-15","Hashem Abedi and Salman Abedi","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department has made an assessment of the reasons for which Salman and Hashem Abedi were in Libya in August 2014 before being evacuated by the Royal Navy.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","18998"
"http://data.parliament.uk/resources/1470638","Foreign, Commonwealth and Development Office","false","2022-06-21","<p>It is the longstanding policy of successive British Governments that we do not comment on intelligence matters.</p>","Braintree","James Cleverly",,"2022-06-21T16:38:50.74Z","http://data.parliament.uk/resources/1470638/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1470638/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-15","Libya: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when her Department first identified Islamic State as posing a significant threat in Libya.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","18999"
"http://data.parliament.uk/resources/1470640","Ministry of Defence","false","2022-06-20","<p>The Ministry of Defence is aware of the historic Libyan links of the two named individuals (Salman Abedi and Hashem Abedi). However, having completed a search of relevant records, we have found no information pertaining to the question.</p>","Wells","James Heappey",,"2022-06-20T13:03:39.837Z","http://data.parliament.uk/resources/1470640/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1470640/answer",,,"11","Defence","Defence","2022-06-15","Hashem Abedi and Salman Abedi","1","House of Commons","To ask the Secretary of State for Defence, whether Salman and Hashem Abedi were debriefed following their evacuation from Libya by the Royal Navy in August 2014.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19000"
"http://data.parliament.uk/resources/1470685","Members Estimate Committee","false","2022-06-27","<p>Since 2016–17 it has been a requirement to publish the amounts paid for each financial year and these can be found on the <a href="https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/financial-information/financial-assistance-to-opposition-parties/" target="_blank">Parliament website</a>. The short money and Representative Money provided to each political party on an annual basis since 2015 can be found in the pdf attachment.</p><p>The Short Money and Representative Money allocations scheduled to be paid for the current financial year (1 April 2022 to 31 March 2023) are as follows:</p><table><tbody><tr><td colspan="2"><p><strong>Short/Representative Money Allocations 2022/2023</strong></p></td></tr><tr><td rowspan="2"><p><strong>Party</strong></p></td><td colspan="2"><p><strong>1 April 2022 to 31 March 2023</strong></p></td></tr><tr><td><p><strong>Main Allocation</strong></p></td><td><p><strong>Travel Budget</strong></p></td></tr><tr><td><p>Democratic Unionist Party (DUP)</p></td><td><p>£202,484.60</p></td><td><p>£5,018.85</p></td></tr><tr><td><p>Green Party</p></td><td><p>£187,111.20</p></td><td><p>£4,637.76</p></td></tr><tr><td><p>Labour Party</p></td><td><p>£6,812,568.25</p></td><td><p>£146,451.25</p></td></tr><tr><td><p>Liberal Democrats</p></td><td><p>£929,590.70</p></td><td><p>£23,040.69</p></td></tr><tr><td><p>Plaid Cymru</p></td><td><p>£110,875.00</p></td><td><p>£2,748.13</p></td></tr><tr><td><p>Scottish National Party (SNP)</p></td><td><p>£1,149,355.15</p></td><td><p>£28,487.72</p></td></tr><tr><td><p>Social Democratic and Labour Party (SDLP)</p></td><td><p>£110,875.00</p></td><td><p>£2,748.13</p></td></tr><tr><td><p>Sinn Fein *</p></td><td><p>£171,032.15</p></td><td><p>£4,239.21</p></td></tr><tr><td><p>* Representative Money</p></td></tr></tbody></table><p> </p><p>Information on previous budget allocations for Short Money and Representative Money can also be found on the App3 tab here:</p><p><a href="https://researchbriefings.files.parliament.uk/documents/SN01663/CBP01663-2021.xlsx" target="_blank">Data sheets for Library briefing on Short Money </a>(44 KB, Excel Spreadsheet)</p><p> </p><p> </p>","Broxbourne","Sir Charles Walker",,"2022-06-27T18:02:52.72Z","http://data.parliament.uk/resources/1470685/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1470685/answer","Short Money allocations.pdf","Short Money allocations","91","Members Estimate Committee","Members Estimate Committee","2022-06-15","Political Parties: Finance","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the Members Estimate Committee, if he will publish the amount of (a) short money and (b) other additional parliamentary support funding provided to each political party on an annual basis since 2015.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19001"
"http://data.parliament.uk/resources/1469613","Ministry of Defence","false","2022-06-16","<p>I refer the hon. Member to the answer I gave him on 15 June 2022 to Questions 15767, 15768, 15769 and 15770.</p>","Wells","James Heappey",,"2022-06-16T11:46:29.063Z","http://data.parliament.uk/resources/1469613/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1469613/answer","15767 Libya Armed Conflict.docx","Libya; Armed Conflict","11","Defence","Defence","2022-06-13","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what contact the UK armed forces had with the February 17th Martyrs Brigade during the conflict in Libya in 2011.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","17135"
"http://data.parliament.uk/resources/1469289","Ministry of Defence","false","2022-06-15","<p>As stated in my responses in June and October 2021 to Questions 14221, 14222 and 14223, throughout 2011 the UK Government sought to respond to rapidly changing and volatile dynamics in order to protect Libyan civilians and wider UK interests. The UK's objective was clear: protect civilians and promote stability in Libya in accordance with the UN Security Council Resolution 1973 and in support of NATO's Operation UNIFIED PROTECTOR.</p><p>Given the amount of time that has elapsed since 2011 I would be happy to provide the hon. Member with a fuller written answer concerning assessments produced of the two Libyan brigades in due course.</p>","Wells","James Heappey","15768 ; 15769 ; 15770","2022-06-15T11:10:13.083Z","http://data.parliament.uk/resources/1469289/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1469289/answer",,,"11","Defence","Defence","2022-06-10","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what support UK armed forces provided to the Tripoli Revolutionary Brigade in advance of its takeover of the Libyan capital in August 2011.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15767"
"http://data.parliament.uk/resources/1469290","Ministry of Defence","false","2022-06-15","<p>As stated in my responses in June and October 2021 to Questions 14221, 14222 and 14223, throughout 2011 the UK Government sought to respond to rapidly changing and volatile dynamics in order to protect Libyan civilians and wider UK interests. The UK's objective was clear: protect civilians and promote stability in Libya in accordance with the UN Security Council Resolution 1973 and in support of NATO's Operation UNIFIED PROTECTOR.</p><p>Given the amount of time that has elapsed since 2011 I would be happy to provide the hon. Member with a fuller written answer concerning assessments produced of the two Libyan brigades in due course.</p>","Wells","James Heappey","15767 ; 15769 ; 15770","2022-06-15T11:10:13.13Z","http://data.parliament.uk/resources/1469290/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1469290/answer",,,"11","Defence","Defence","2022-06-10","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, whether his Department made an assessment of the (a) ideology, (b) capability and (c) effectiveness of the Tripoli Revolutionaries Brigade during the conflict in Libya in 2011.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15768"
"http://data.parliament.uk/resources/1469291","Ministry of Defence","false","2022-06-15","<p>As stated in my responses in June and October 2021 to Questions 14221, 14222 and 14223, throughout 2011 the UK Government sought to respond to rapidly changing and volatile dynamics in order to protect Libyan civilians and wider UK interests. The UK's objective was clear: protect civilians and promote stability in Libya in accordance with the UN Security Council Resolution 1973 and in support of NATO's Operation UNIFIED PROTECTOR.</p><p>Given the amount of time that has elapsed since 2011 I would be happy to provide the hon. Member with a fuller written answer concerning assessments produced of the two Libyan brigades in due course.</p>","Wells","James Heappey","15767 ; 15768 ; 15770","2022-06-15T11:10:13.163Z","http://data.parliament.uk/resources/1469291/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1469291/answer",,,"11","Defence","Defence","2022-06-10","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, whether his Department made an assessment of the (a) ideology, (b) capability and (c) effectiveness of the February 17th Martyrs Brigade during the conflict in Libya in 2011.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15769"
"http://data.parliament.uk/resources/1469293","Ministry of Defence","false","2022-06-15","<p>As stated in my responses in June and October 2021 to Questions 14221, 14222 and 14223, throughout 2011 the UK Government sought to respond to rapidly changing and volatile dynamics in order to protect Libyan civilians and wider UK interests. The UK's objective was clear: protect civilians and promote stability in Libya in accordance with the UN Security Council Resolution 1973 and in support of NATO's Operation UNIFIED PROTECTOR.</p><p>Given the amount of time that has elapsed since 2011 I would be happy to provide the hon. Member with a fuller written answer concerning assessments produced of the two Libyan brigades in due course.</p>","Wells","James Heappey","15767 ; 15768 ; 15769","2022-06-15T11:10:13.02Z","http://data.parliament.uk/resources/1469293/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1469293/answer",,,"11","Defence","Defence","2022-06-10","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, which armed Libyan groups the UK trained during the conflict in Libya in 2011; and where that training took place.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15770"
