"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125115","Home Office","false","2019-05-15","<p>It is our long-standing policy not to provide detailed information on the security arrangements for individuals or certain groups. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned.</p>","Wyre and Preston North","Mr Ben Wallace","251278","2019-05-15T13:45:37.873Z","http://data.parliament.uk/resources/1125115/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-07","İyad el-Baghdadi","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recent reports of threats to the life of İyad el-Baghdadi, if he will make an assessment of threats posed to (a) UK citizens and (b) persons residing in the UK by agents of the Saudi Government.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251279"
"http://data.parliament.uk/resources/1125238","Home Office","false","2019-05-16","<p>It is our long-standing policy not to provide detailed information on the security arrangements for individuals or certain groups. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-16T10:52:31.41Z","http://data.parliament.uk/resources/1125238/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-08","İyad el-Baghdadi","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to cooperate with the Governments of (a) Norway and (b) five eyes partner countries to offer protection to Iyad el-Baghdadi from reported threats linked to the Saudi Arabian Government.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251935"
"http://data.parliament.uk/resources/1661060","Home Office","false","2023-10-16","<p>Whilst the Government keeps the list of proscribed organisations under careful review, we do not routinely comment on intelligence and security matters, including whether or not an organisation is under consideration for proscription.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-10-16T16:56:20.167Z","http://data.parliament.uk/resources/1661060/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-15","al-Aqsa Martyrs' Brigades and Popular Front for the Liberation of Palestine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to proscribe the (a) Popular Front for the Liberation of Palestine and (b) al-Aqsa Martyrs’ Brigades.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","199710"
"http://data.parliament.uk/resources/1654126","Home Office","false","2023-07-26","<p>On Tuesday 18 July, the Home Office published an updated version of the UK’s counter-terrorism strategy, CONTEST.</p><p>This strategy identifies the persistent and evolving threat from Islamist terrorist groups overseas, and sets out our response to it working closely with international allies and partners. The document is available at gov.uk</p>",,"Lord Sharpe of Epsom",,"2023-07-26T13:31:28.047Z","http://data.parliament.uk/resources/1654126/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-07-18","al Qaeda and Islamic State","2","House of Lords","To ask His Majesty's Government what new counter-terrorist measures are being proposed to deal with the threat from IS and al-Qaeda against the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL9458"
"http://data.parliament.uk/resources/1139434","Home Office","false","2019-07-22","<p>For reasons of national security, it would not be appropriate to disclose figures on the number of Al Qaeda affiliated individuals in the UK.</p><p>Membership and support for a proscribed terrorist organisation is an offence under sections 11 and 12 of the terrorism act 2000. The police and security services work day and night to keep the public safe, they are currently managing nearly 800 live investigations of around 3,000 individuals.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:49:35.243Z","http://data.parliament.uk/resources/1139434/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","al Qaeda","1","House of Commons","To ask the Secretary of State for the Home Department, what information he holds on the number of Al Qaeda (a) members and (b) supporters in the UK.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","277619"
"http://data.parliament.uk/resources/1349040","Home Office","false","2021-09-06","<p>We expect those with no legal right to be in the UK to leave voluntarily but make no apologies for enforcing their removal if necessary.</p><p>The Home Office only seeks to remove people to Zimbabwe when they have no right to remain in the UK and there are no obstacles to their safe return.</p><p>Those who have asked for protection will have had their claims carefully considered on their merits, taking into account up-to-date and reliable country information including, where relevant, the impact of the humanitarian situation.</p>","Croydon South","Chris Philp","37575","2021-09-06T10:33:37.78Z","http://data.parliament.uk/resources/1349040/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-07-21","Zimbabwe: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of deporting Zimbabwean citizens to Zimbabwe in the context of the humanitarian situation in that country.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","37576"
"http://data.parliament.uk/resources/1274697","Home Office","false","2021-01-13","<p>This question repeats a letter the Honorable Member has recently sent to the Prime Minister. This response is in drafting and he will receive a reply by Friday 22<sup>nd</sup> January 2021.</p>","North West Hampshire","Kit Malthouse",,"2021-01-13T16:03:54.007Z","http://data.parliament.uk/resources/1274697/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime minister's oral answer on 1 July 2020, Official Report, column 327 and his meeting with the hon. Member for Ayr, Carrick and Cumnock on 29 July 2020 on the murder of WPC Yvonne Fletcher in 1984, what progress he has made on the release of Government information relevant to that investigation.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","134572"
"http://data.parliament.uk/resources/1345175","Home Office","false","2021-07-13","<p>In any case referred to the CPS by the police, a decision to prosecute is made in accordance with the Code for Crown Prosecutors, and a case must meet the evidential and public interest stages of the Full Code Test. Ultimately, the decision was taken that a prosecution could not proceed.</p><p>The Government is unable to confirm or deny the existence of any evidence being withheld on national security grounds.</p><p> </p><p>Although a prosecution is not currently possible, should new information come to light the police and CPS would look again at whether a prosecution could be brought. We are determined to bring perpetrators to justice wherever possible.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2021-07-13T15:39:49.207Z","http://data.parliament.uk/resources/1345175/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to review the evidence which has been withheld by the Government since 2015 on the grounds of national security in the investigation into the murder of WPC Yvonne Fletcher in 1984, to ascertain whether that evidence may now be released.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","29909"
"http://data.parliament.uk/resources/1465836","Home Office","false","2022-06-10","<p>The Anti-social Behaviour, Crime and Policing Act 2014 provides the police and local authorities with flexible tools and powers they can use to respond quickly and effectively to anti-social behaviour (ASB). The powers in the 2014 Act are local in nature, and it is for local agencies to determine whether their use is appropriate in the specific circumstances.</p><p>It is for Chief Constables and PCCs, as operational leaders and elected local representatives, to decide how best to respond to local crime priorities, but to help ensure that the police have the resources they need, we have given them the biggest funding increase in a decade and are recruiting 20,000 additional officers by March 2023, which provides extra resource to protect the public and keep us safe.</p><p>The Home Office announced in March this year that ASB would be one of the primary crime and issue types being targeted in the fourth and fifth rounds of the Safer Streets Fund. This is a total of £150m over two rounds which aims to support local areas in preventing and tackling neighbourhood crimes, ASB and violence against women and girls. As part of this, the Home Office welcomes innovative bids relating to community-based projects and early intervention.</p><p>Violence Reduction Units are delivering a range of early intervention and prevention programmes to divert people away from a life of crime, and have reached 100,000 young people in year one alone. In addition, we are providing £200m through the 10-year Youth Endowment Fund to prevent a cohort of children and young people at highest risk of involvement in serious violence from becoming involved in crime and violence, including reoffending; to reduce the numbers of children and young people becoming perpetrators and victims of crime; and to reduce offending and re-offending in the target cohort across other crime types.</p><p>Also, the Government is investing £560 million in youth services in England over the next 3 years, including the Youth Investment Fund, to transform the Government’s offer for young people and level up opportunities right across the country.</p><p> </p>","Redditch","Rachel Maclean","9118","2022-06-10T13:25:54.753Z","http://data.parliament.uk/resources/1465836/answer","Biography information for Rachel Maclean","1","Home Office","Home Office","2022-05-25","Youth Services: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to increase support for youth services aimed at reducing crime and anti-social behaviour in Kingston upon Hull.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","9120"
"http://data.parliament.uk/resources/1169544","Home Office","false","2020-01-13","<p>As set out in the Serious Violence Strategy there are a range of complex factors driving the increase in serious violence, most noticeably changes in the drugs market.</p><p>The Government is investing £220 million in early intervention and prevention initiatives to support children and young people at risk of exploitation and involvement in serious violence. We have provided £22 million through the Early Intervention Youth Fund, through which we are supporting 40 projects across England and Wales, and we are providing £200million through the Youth Endowment Fund which is a 10-year fund to prevent young people at highest risk of involvement in serious violence from becoming involved in crime and violence. Both these funds aim to support vulnerable young people to seek positive opportunities and lead lives free from violence and crime.</p><p>The Government recognises that local youth services are an important partner in tackling violent crime. In September 2019 the Chancellor announced £500million to go to a national Youth Investment Fund. This is a significant investment which will go towards building new youth centres across the country, refurbishing existing facilities, investing in activities for young people which teach important life skills, and investing in the youth work profession.</p><p>We are also providing £100million through the Serious Violence Fund in 2019/20 to the 18 police force areas worst affected by serious violence. £63.4 million of this fund was allocated to pay for an immediate surge in police operational activity; £1.6 million was deployed to improve the quality of data on serious violence; the remaining £35 million was invested in Violence Reduction Units (VRUs) which form a key component of our action to prevent violence by understanding its root causes. A further £35 million has been announced for VRUs for 2020/21.</p>","North West Hampshire","Kit Malthouse",,"2020-01-13T17:07:18.543Z","http://data.parliament.uk/resources/1169544/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-08","Youth Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the availability of youth services on the level of violent crime committed by young people.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","1418"
