"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1337781","Department of Health and Social Care","false","2021-06-22","<p>No assessment has been made.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-22T16:05:42.787Z",,"http://data.parliament.uk/resources/1337781/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337781/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of appointing a champion to promote public awareness of the benefits of e-cigarettes as a reduced-harm alternative to combustible tobacco for people seeking to quit smoking.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","17697"
"http://data.parliament.uk/resources/1337785","Department of Health and Social Care","true","2021-06-22","<p>The NHS Long Term Plan sets out that a national network of community first responders and automated external defibrillators (AEDs) will help save up to 4,000 lives each year by 2028. Many community defibrillators have been provided in public locations through national lottery funding, community fundraising schemes, workplace funding or by charities. From May <del class="ministerial">2020,</del> <ins class="ministerial">2019,</ins> the Government has required all contractors refurbishing or building new schools through centrally delivered programmes, to provide at least one AED.</p><p>NHS England and NHS Improvement are procuring a partner to co-ordinate skills development over the next two years which will significantly increase the use of AEDs by individuals in community settings supported by confident cardiopulmonary resuscitation skills.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-22T16:09:13.08Z","2021-07-23T12:52:07.657Z","http://data.parliament.uk/resources/1337785/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337785/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1337785/answer/previousversion/8497","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) install additional defibrillators in public spaces including parks and (b) raise awareness of how to use defibrillators.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","17794"
"http://data.parliament.uk/resources/1337794","Department of Health and Social Care","false","2021-06-22","<p>The Public Sector Equality Duty Equality Impact Assessment form for making vaccination a condition of deployment in care homes was published on 16 June and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/994476/Vaccination_as_a_condition_of_deployment_in_care_homes_-_public_sector_equality_duty_impact_assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/994476/Vaccination_as_a_condition_of_deployment_in_care_homes_-_public_sector_equality_duty_impact_assessment.pdf</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-22T15:27:43.667Z",,"http://data.parliament.uk/resources/1337794/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1337794/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Care Homes: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what equalities impact assessment his Department has undertaken on mandatory vaccines for care home staff for (a) disabled people (b) women (c) Black, Asian and ethnic minority people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","17828"
"http://data.parliament.uk/resources/1337795","Department of Health and Social Care","false","2021-06-22","<p>The NHS COVID-19 app has been designed for use by people in England and Wales and does not recognise postcodes from elsewhere in the United Kingdom. The Scottish Government has developed their own contact tracing app, Protect Scotland, and people resident in Scotland are encouraged to use this app. Contacts between users of these apps will be detected and users will be notified of potential exposures. Scottish app users can continue to use the Protect Scotland app whilst visiting England and Wales.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-22T16:15:57.74Z",,"http://data.parliament.uk/resources/1337795/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337795/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that the Track and Trace App in England and Wales recognises Scottish postcodes.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","17842"
"http://data.parliament.uk/resources/1337854","Department of Health and Social Care","false","2021-06-22","<p>I refer the Rt hon. Member to the answer I gave to the hon. Member for Ellesmere Port and Neston (Justin Madders MP) on 21 May 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-13/1099" target="_blank">1099</a>.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2021-06-22T16:09:24.58Z",,"http://data.parliament.uk/resources/1337854/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337854/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what checks his Department carries out on covid-19 testing providers before adding them to the Government approved list of providers; and if he will make a statement.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","17682"
"http://data.parliament.uk/resources/1337862","Department of Health and Social Care","false","2021-06-22","<p>Local health systems have received confirmation of their capital envelopes for 2021-22 and the settlement from HM Treasury has enabled us to protect the level of capital funding for trusts. This will enable them to progress priority investments agreed with local health partners. The Bridlington Primary Care Network is currently undertaking a review of its estate to identify future requirements, working with the local authority and local trusts.</p>","Charnwood","Edward Argar",,"2021-06-22T16:05:47.34Z",,"http://data.parliament.uk/resources/1337862/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1337862/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-17","Health Services: Bridlington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve NHS facilities in Bridlington.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","17693"
"http://data.parliament.uk/resources/1337235","Department of Health and Social Care","false","2021-06-22","<p>The information is not available in the format requested and could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2021-06-22T15:49:14.48Z",,"http://data.parliament.uk/resources/1337235/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1337235/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-16","Injuries: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who have suffered (a) broken bones and (b) torn ligaments during the covid-19 lockdowns.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16848"
"http://data.parliament.uk/resources/1337261","Department of Health and Social Care","false","2021-06-22","<p>Data prior to 2015/16 is not held in the format requested. The real terms increase for 2015/16 is not available as we do not hold the data for 2014/15. The latest data available is for financial year 2019/20. The following table shows the year on year increase and total spend on mental health services, including learning disabilities and dementia. Information relating to community mental health services is not available in the format requested.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Total National Health Service spend on mental health £ million</p></td><td><p>Year on year real terms increase<sup>1</sup> £ million</p></td></tr><tr><td><p>2015/16</p></td><td><p>10,978.9</p></td><td><p>-</p></td></tr><tr><td><p>2016/17</p></td><td><p>11,601.9</p></td><td><p>374.0</p></td></tr><tr><td><p>2017/18</p></td><td><p>11,976.0</p></td><td><p>177.7</p></td></tr><tr><td><p>2018/19</p></td><td><p>12,513.2</p></td><td><p>264.7</p></td></tr><tr><td><p>2019/20</p></td><td><p>13,324.8</p></td><td><p>529.6</p></td></tr></tbody></table><p> </p><p> </p><p>Source: NHS Mental Health Dashboard, NHS England and NHS Improvement</p><p> </p><p>Note:</p><p> </p><p><sup>1 </sup>Growth adjusted for inflation based on Gross Domestic Product deflators, 31 March 2021</p>","Mid Bedfordshire","Ms Nadine Dorries","16829","2021-06-22T16:49:14.42Z",,"http://data.parliament.uk/resources/1337261/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1337261/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1337261/answer/previousversion/8201","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-06-16","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the real terms changes in spending on mental health services have been in each year from 2009-10 to date.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","16828"
"http://data.parliament.uk/resources/1337262","Department of Health and Social Care","false","2021-06-22","<p>Data prior to 2015/16 is not held in the format requested. The real terms increase for 2015/16 is not available as we do not hold the data for 2014/15. The latest data available is for financial year 2019/20. The following table shows the year on year increase and total spend on mental health services, including learning disabilities and dementia. Information relating to community mental health services is not available in the format requested.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Total National Health Service spend on mental health £ million</p></td><td><p>Year on year real terms increase<sup>1</sup> £ million</p></td></tr><tr><td><p>2015/16</p></td><td><p>10,978.9</p></td><td><p>-</p></td></tr><tr><td><p>2016/17</p></td><td><p>11,601.9</p></td><td><p>374.0</p></td></tr><tr><td><p>2017/18</p></td><td><p>11,976.0</p></td><td><p>177.7</p></td></tr><tr><td><p>2018/19</p></td><td><p>12,513.2</p></td><td><p>264.7</p></td></tr><tr><td><p>2019/20</p></td><td><p>13,324.8</p></td><td><p>529.6</p></td></tr></tbody></table><p> </p><p> </p><p>Source: NHS Mental Health Dashboard, NHS England and NHS Improvement</p><p> </p><p>Note:</p><p> </p><p><sup>1 </sup>Growth adjusted for inflation based on Gross Domestic Product deflators, 31 March 2021</p>","Mid Bedfordshire","Ms Nadine Dorries","16828","2021-06-22T16:49:14.357Z",,"http://data.parliament.uk/resources/1337262/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1337262/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1337262/answer/previousversion/8200","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-06-16","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the real terms changes in spending on community mental health have been in each year from 2009-10 to date.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","16829"
"http://data.parliament.uk/resources/1337264","Department of Health and Social Care","false","2021-06-22","<p>I refer the hon. Member to the answer I gave to the hon. Member for Battersea (Marsha De Cordova MP) on 14 June to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-06-04/10629" target="_blank">10629.</a></p>","Bury St Edmunds","Jo Churchill",,"2021-06-22T16:12:07.337Z",,"http://data.parliament.uk/resources/1337264/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1337264/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-16","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the affordability of PCR tests for people arriving in the UK.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","16871"
