"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173329","Foreign and Commonwealth Office","false","2020-02-05","<p>​The UK is concerned about reports of the use of child labour in the mining industry in Madagascar. We are committed to eradicating all forms of modern slavery. Under the Modern Slavery Act, all large businesses in the UK with a turnover of £36 million or more are required to publish an annual transparency statement detailing the steps they have taken to prevent modern slavery from occurring in their business and supply chains. This enables consumers, investors and campaigners alike to hold businesses to account. The UK regularly raises human rights concerns with the Government of Madagascar. At the 34th Session of the Universal Periodic Review in November 2019, the UK recommended Madagascar strengthen its existing legislation to ensure that all forms of modern slavery and human trafficking are criminalised in line with international conventions and standards; this includes the exploitation of children.</p>",,"Lord Ahmad of Wimbledon","2020-02-05T14:53:15.687Z","http://data.parliament.uk/resources/1173329/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Madagascar: Mining","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent reports of child labour in mica mines in Madagascar; and what steps they are taking to end such practices.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL778"
"http://data.parliament.uk/resources/1173414","Foreign and Commonwealth Office","false","2020-02-04","<p><em>The UK has repeatedly made clear that we support the right to peaceful and lawful protest. </em><em>As the Minister of State for the Commonwealth, the UN and South Asia stated on 15 January, any arrests and judicial processes should be conducted in a fair and transparent manner.</em> <em>We have made clear that we expect the Hong Kong authorities abide by international humanitarian laws and practices. </em></p>","South Derbyshire","Mrs Heather Wheeler","2020-02-04T17:42:27.937Z","http://data.parliament.uk/resources/1173414/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Hong Kong: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government has offered to the 15-year-old girl arrested on UK consulate land in Hong Kong on 11 January 2020.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","8308"
"http://data.parliament.uk/resources/1173436","Foreign and Commonwealth Office","false","2020-02-03","<p>​We were deeply saddened by the loss of life on Ukraine International Airlines Flight 752, and offer our condolences to the families who lost loved ones. We want to see a full, transparent and swift investigation into the tragedy that is in line with international standards. The UK is working closely with Canada, Ukraine and our other international partners affected by this accident to ensure this happens. We do not currently plan to raise this at the United Nations Security Council.</p><p>The UK continues to call on all sides to de-escalate and reduce tensions in the region.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T15:37:24.187Z","http://data.parliament.uk/resources/1173436/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Iran: Aviation ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will initiate discussions at the UN Security Council on the implications for global security of the shooting down of Ukrainian International Airlines flight 752 by Iran.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","8424"
"http://data.parliament.uk/resources/1173440","Foreign and Commonwealth Office","false","2020-02-04","<p>The British Government is aware of reports of a caravan of Central American migrants that first attempted to enter Mexico from Guatemala on 18 January. Our Embassy in Mexico City is monitoring the situation closely. British Embassy officials visit migration shelters on Mexico’s southern and northern borders, and remain in close contact with Mexican authorities. During her visit to Mexico in September 2019, Baroness Williams discussed migration and human rights with Interior Minister, Olga Sanchez Cordero.</p>","Tamworth","Christopher Pincher","2020-02-04T11:04:49.977Z","http://data.parliament.uk/resources/1173440/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Mexico: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Mexican counterpart on the treatment of the caravan of Central American migrants that entered Mexico on 23 January 2020.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8469"
"http://data.parliament.uk/resources/1173441","Foreign and Commonwealth Office","false","2020-02-04","<p>The British Government is aware of reports of a caravan of Central American migrants that first attempted to enter Mexico from Guatemala on 18 January. Our Embassy in Mexico City is monitoring the situation closely. British Embassy officials visit migration shelters on Mexico’s southern and northern borders, and remain in close contact with Mexican authorities. During her visit to Mexico in September 2019, Baroness Williams discussed migration and human rights with Interior Minister, Olga Sanchez Cordero.</p>","Tamworth","Christopher Pincher","2020-02-04T11:07:09.41Z","http://data.parliament.uk/resources/1173441/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Mexico: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of violence by Mexican authorities against the caravan of Central American migrants that entered Mexico on 23 January 2020; and if he will make a statement.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8470"
"http://data.parliament.uk/resources/1173584","Foreign and Commonwealth Office","false","2020-02-04","<p>The UK commends the vital role that the United Nations Interim Security Force for Abyei (UNISFA) plays in the protection of civilians and assisting to bring stability to the region. However, we remain concerned that a final agreement on the situation in Abyei has not been reached and by ongoing impediments which prevent UN peacekeepers from fully implementing their mandate. The UN Security Council made clear in a press statement of 29 January that the Governments of Sudan and South Sudan must provide their full support to UNISFA, including by removing any obstacles that hinder UNIFSA’s work to protect civilians.</p><p>We are also concerned by increasing intercommunal tensions and by the attack on Kolom in Abyei on Wednesday 22 January. We offer sympathies to all those affected. We welcome the commitment of the Governments of Sudan and South Sudan to de-escalate tensions and jointly investigate and urge any investigation to be conducted swiftly and transparently. Our Minister of State for the Commonwealth, UN and South Asia reinforced this message with the Sudanese Ambassador on 28 January. We will also raise in New York the reports of UN peacekeepers’ failure to act in order to establish the facts of this tragic incident.</p>","Pendle","Andrew Stephenson","2020-02-04T16:04:10.18Z","http://data.parliament.uk/resources/1173584/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Sudan: South Sudan ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of UN peacekeeping in the disputed Abyei region on the Sudan-South Sudan border.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","8271"
"http://data.parliament.uk/resources/1173706","Foreign and Commonwealth Office","false","2020-02-04","<p>The British Government strongly condemns all forms of violence. Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and actions that could incite violence or hatred.​</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T16:05:28.227Z","http://data.parliament.uk/resources/1173706/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Fatah-led Palestinian Authority's pledge to renounce violence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","8172"
"http://data.parliament.uk/resources/1173715","Foreign and Commonwealth Office","false","2020-02-04","<p>As the Foreign Secretary said on 30 January, the safety and security of British nationals will always be our top priority. The Foreign and Commonwealth Office is in crisis mode to respond to those British Nationals effected by the outbreak of the Coronavirus. Our Embassy in Beijing and consular teams remain in close contact with British nationals in the region to ensure they have the latest information they need. The Foreign and Commonwealth Office has also organised a repatriation flight for British Nationals and other entitled persons in Hubei Province which landed on 31 January at RAF Brize Norton.​</p>","Pendle","Andrew Stephenson","2020-02-04T15:58:58.65Z","http://data.parliament.uk/resources/1173715/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the safety of British citizens abroad at risk of coming into contact with the coronavirus.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","8181"
"http://data.parliament.uk/resources/1173717","Foreign and Commonwealth Office","false","2020-02-04","<p>​The British Government is in regular dialogue with the Iraqi business community, and with Iraqi citizens living in the UK, about our common wish to deepen the UK-Iraq relationship and promote closer ties between British and Iraqi businesses. As part of this engagement, in December 2019, Her Majesty’s Trade Commissioner for the Middle East participated in the Iraq Britain Business Council Conference in Dubai to discuss opportunities in Iraq's energy, infrastructure, water and transport sectors.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:02:17.877Z","http://data.parliament.uk/resources/1173717/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Iraq: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) the Iraqi business community and (b) other Iraqi citizens living in the UK on Iraqi attitudes towards the West.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","8183"
"http://data.parliament.uk/resources/1173718","Foreign and Commonwealth Office","false","2020-02-04","<p>We remain concerned about the human rights situation across Pakistan, including on freedom of expression. We are aware of the arrest of Mr Pashteen on 27 January and are monitoring the case. We remain concerned by restrictions on the freedom of expression in Pakistan. The freedom to hold and express views without censorship, intimidation or unnecessary restriction is a cornerstone of democracy. We regularly raise at a senior level our concerns about the human rights situation with of the Government of Pakistan. The previous Foreign Secretary discussed the human rights situation in Pakistan with Pakistan’s Foreign Minister Qureshi during his visit to the UK in June 2019. The Minister for South Asia Lord (Tariq) Ahmad of Wimbledon raised our concerns about the human rights situation in Pakistan, including the protection of minority communities, with Pakistan’s Human Rights Minister in November 2019.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-04T12:45:17.673Z","http://data.parliament.uk/resources/1173718/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Pakistan: Human Rights ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Pakistani counterpart on (a) the human rights situation in Pakistan and (b) the arrest of Manzoor Ahmad Pashteen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","8184"
