"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148335","Department of Health and Social Care","false","2019-10-08","<p>The United Kingdom National Screening Committee in 2017 considered an evidence review of screening for Vasa Praevia (VP). The review did not find sufficient evidence to support a change in the overall recommendation for VP screening. The 2017 review can be seen at the following link:</p><p><a href="https://legacyscreening.phe.org.uk/vasapraevia" target="_blank">https://legacyscreening.phe.org.uk/vasapraevia</a></p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-08T10:48:14.003Z","http://data.parliament.uk/resources/1148335/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-04","Vasa Praevia: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce routine screening in pregnancy for Vasa Praevia.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294750"
"http://data.parliament.uk/resources/1148343","Department for Work and Pensions","false","2019-10-08","<p>The Office for National Statistics is currently testing the addition of a measure of autism to the Labour Force Survey. Should the testing be successful, it is anticipated that it will be added to the survey in early 2020. This will give us a better understanding of the employment status for many autistic people of working age.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:42:38.307Z","http://data.parliament.uk/resources/1148343/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Disabled People of 2 July 2019, Official Report column 1180, what the outcome is of his discussions with the Office for National Statistics on including the numbers of autistic people in work as part of the labour force survey.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","294727"
"http://data.parliament.uk/resources/1148345","Department for Work and Pensions","false","2019-10-08","<p>The latest available data on Personal Independence Payment (PIP) claims in payment which can be split by the Daily Living and Mobility components a claimant is receiving can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p />","North Swindon","Justin Tomlinson",,"2019-10-08T09:46:58.973Z","http://data.parliament.uk/resources/1148345/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving personal independence payments are in receipt of both the mobility and daily living components.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","294728"
"http://data.parliament.uk/resources/1148367","Department for Transport","false","2019-10-08","<p>The Government is providing over £6.6 billion of funding to local highway authorities for local highways maintenance in England, outside London, between 2015 and 2021 to help them tackle the condition of the local road network. Well-planned maintenance to prevent potholes and other defects forming on the roads is vital. Councils that do this well get better value for every pound spent and improve their customer satisfaction. So, from 2016/17, this Government introduced incentive funding to help encourage local highway authorities to manage their road networks better and achieve greater efficiencies.</p><p> </p><p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to maintain the local highway network in their area. The Act does not set out specific standards of maintenance, as it is for each individual local highway authority to assess which parts of its network need repair based on its local knowledge and circumstances. In a rural area there will be many miles of roads so it is for each local highway authority to decide how to prioritise maintenance of its road network.</p>","Mid Norfolk","George Freeman",,"2019-10-08T10:22:50.093Z","http://data.parliament.uk/resources/1148367/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-04","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to improve the condition of rural roads.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294708"
"http://data.parliament.uk/resources/1148372","Treasury","false","2019-10-08","<p>The information requested is not available as HM Revenue and Customs (HMRC) do not make a separate estimate of the proportion of the total tax gap attributable to private landlords.</p><p> </p><p>However, HMRC do estimate the tax gap arising from individuals in employment who have not declared and therefore not paid tax on lettings income. The latest estimate of this tax gap was £560 million for the tax year 2017-18.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-08T08:05:21.683Z","http://data.parliament.uk/resources/1148372/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-04","Landlords: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the gap between tax owed and tax paid by private landlords.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","294679"
"http://data.parliament.uk/resources/1148381","Department for Transport","false","2019-10-08","<p>Targets for performance are set out in Schedule 7.1 of the South Western Franchise Agreement, a version of which is published on Gov.UK at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/833157/south_western_railways_2017_rail_franchise_agreement.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/833157/south_western_railways_2017_rail_franchise_agreement.pdf</a></p>","Daventry","Chris Heaton-Harris",,"2019-10-08T09:56:25.537Z","http://data.parliament.uk/resources/1148381/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-04","South Western Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, what targets his Department has set to measure the performance of South Western Railway.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294715"
"http://data.parliament.uk/resources/1148382","Department for Transport","false","2019-10-08","<p>In July 2018 the Department published its Inclusive Transport Strategy, with the intention of supporting a transport network which enables disabled people to travel easily, confidently and without additional cost. Disabled people make twice as many journeys by taxi and private hire vehicle (PHV) as non-disabled people and it is essential that operators and authorities play their part in making this a reality.</p><p> </p><p>The Government plans to update guidance to local licensing authorities on the provision of an inclusive service, including the appropriate treatment of passengers with assistance dogs.</p><p> </p><p>In the meantime I urge authorities to ensure that drivers receive suitable disability awareness training and that robust action is taken against those who discriminate illegally against disabled passengers.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","294717","2019-10-08T10:19:32.327Z","http://data.parliament.uk/resources/1148382/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-04","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make taxis more accessible for disabled people.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294716"
"http://data.parliament.uk/resources/1148383","Department for Transport","false","2019-10-08","<p>In July 2018 the Department published its Inclusive Transport Strategy, with the intention of supporting a transport network which enables disabled people to travel easily, confidently and without additional cost. Disabled people make twice as many journeys by taxi and private hire vehicle (PHV) as non-disabled people and it is essential that operators and authorities play their part in making this a reality.</p><p> </p><p>The Government plans to update guidance to local licensing authorities on the provision of an inclusive service, including the appropriate treatment of passengers with assistance dogs.</p><p> </p><p>In the meantime I urge authorities to ensure that drivers receive suitable disability awareness training and that robust action is taken against those who discriminate illegally against disabled passengers.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","294716","2019-10-08T10:19:32.403Z","http://data.parliament.uk/resources/1148383/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-04","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to prevent taxi drivers from discriminating against people with disability assistance dogs.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294717"
"http://data.parliament.uk/resources/1148384","Department for Transport","false","2019-10-08","<p>The Department has provided £0.784 million for Bikeability training in schools in Surrey. Surrey County Council is one of the 46 local authorities benefiting from a total of £1.5 million investment to support the development of Local Cycling and Walking Infrastructure Plans (LCWIPs). The Department has also allocated around £64 million to Surrey from non-ringfenced funding streams (including the Integrated Transport Block and Maintenance Block) of which a certain percentage is spent on measures which benefit cyclists and pedestrians. Local authorities are also able to use other local funds for cycling and walking projects.</p><p> </p><p>Surrey County Council is part of the Enterprise M3 Local Enterprise Partnership (LEP), which was allocated almost £125 million through the Local Growth Fund (LGF). The Department conducted a survey of LEPs about investment of LGF on cycling and walking projects and this has shown that Enterprise M3 has allocated £42.3 million for cycling and walking projects in their region, including for projects in Woking and Guildford.</p>","Daventry","Chris Heaton-Harris",,"2019-10-08T09:58:30.907Z","http://data.parliament.uk/resources/1148384/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-04","Cycling and Walking: Surrey","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has allocated to (a) Woking and (b) Surrey for projects relating to his Department's cycling and walking investment strategy in the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294718"
"http://data.parliament.uk/resources/1148389","Department for Work and Pensions","false","2019-10-08","<p>Universal Credit replaces six benefits with one, to simplify the system and make work pay. As a result, people claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. Universal Credit also provides more help with childcare costs, a dedicated Work Coach and scraps the 16, 24 and 30 hour ‘cliff edges’.</p><p> </p><p>Under the legacy system £2.4 billion of welfare benefits did not get paid at all because claimants could not navigate the complexity of the system. Universal Credit is putting this right, ensuring this money goes to 700,000 claimants who need it.</p><p> </p><p>Claims may be backdated, by up to one calendar month, in limited circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. Claims may also be backdated in specific circumstances when a couple separates to ensure that there is no gap in entitlement between the couple claim and the new claim made by a single claimant.</p><p> </p><p>For new style Employment and Support Allowance, a claimant has three months following the qualifying date to claim.</p><p> </p><p>The Department provides benefit eligibility information to help people make decisions surrounding benefits to which they may be entitled, along with details about how to claim them. This is available through Jobcentre Plus offices and via the GOV.UK website.</p>","North Swindon","Justin Tomlinson",,"2019-10-08T10:48:11.487Z","http://data.parliament.uk/resources/1148389/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit claimants who are eligible for (a) new style employment and support allowance and (b) new style jobseeker's allowance who would receive more money from one of those benefits than from universal credit are able to have their award backdated to when they made their claim.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","294681"
