"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49175","Ministry of Defence","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49175/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-04-30","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy that a war widow's pension is provided for life to those awarded such a pension between 31 March 1973 and 5 April 2005.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","197342"
"http://data.parliament.uk/resources/49176","Department for International Development","false","2014-05-08","<p> </p><p>The UN Sustainable Energy for All initiative estimated that in 2010 only 32% of people in sub-Saharan Africa had access to electricity. There is high potential for household scale systems using sustainable and renewable energy such as solar power to increase access to electricity.</p><p> </p><p> </p><p> </p><p>DFID will match funding for Solar Aid's SunnyMoney appeal in the Guardian Newspaper. This will fund the distribution of portable solar lights through Solar Aid's social enterprise ‘SunnyMoney Way,' in Zambia, Malawi, Kenya and Uganda. Through this project, Solar Aid expect to distribute some 76,400 solar lights benefiting over 400,000 people.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49176/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential contribution of sustainable lighting systems to development in Africa; and if her Department will collaborate with Solar Aid to provide such systems to communities in Africa.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197345"
"http://data.parliament.uk/resources/49177","Department for International Development","false","2014-05-08","<p> </p><p>DFID recognises the important role that the private sector plays in developing and delivering products to increase access to energy in poor countries. DFID make funding available to energy in Africa. This includes the Renewable Energy and Adaptation to Climate Change (REACT) window of the Africa Enterprise Challenge Fund.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49177/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, if her Department will provide support to the Bright Green Energy Group for distributing solar energy systems to rural communities in Bangladesh.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197344"
"http://data.parliament.uk/resources/49178","Prime Minister","false","2014-05-06","<p>There is a strong consensus in the global scientific community that nuclear energy represents one of the lowest carbon forms of baseload electricity generation.</p><p> </p><p /> <p>The UN Intergovernmental Panel on Climate Change (IPCC) estimates that the life cycle emissions associated with the generation of electricity from nuclear power groups are 16g CO<sub>2</sub> per kWh electricity produced. This is very low compared to the equivalent figure for electricity produced by natural gas turbines, which is in excess of 400g CO<sub>2</sub>/kWh, and similar to the IPCC's estimate for widespread non-baseload form of electricity generation, such as wind.</p><p /> <p> </p><p /> <p>The Parliamentary Office of Science and Technology report ‘Carbon Footprint of Electricity Generation' states that the operation of the nuclear power station accounts for less than 1% of the total life cycle emissions of nuclear electricity generation.</p><p /> <p> </p><p> </p>","Witney","Mr David Cameron","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49178/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-04-30","1","House of Commons","To ask the Prime Minister, pursuant to his oral Answer of 30 April 2014, Official Report, column 824, what the evidential basis is for the statement that nuclear power is carbon-free.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197381"
"http://data.parliament.uk/resources/49179","Foreign and Commonwealth Office","false","2014-05-06","<p>Our Embassy in Tel Aviv raises complaints where British nationals appear to have been subjected to differential treatment by Israeli border control on the basis of their race or ethnicity with the Israeli Ministry of Foreign Affairs.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49179/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with Israeli authorities on discrimination against UK citizens of Palestinian or Arab origin by Israeli border control.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197383"
"http://data.parliament.uk/resources/49180","Foreign and Commonwealth Office","false","2014-05-06","<p>We have not made any representations to the Israeli authorities on this issue.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49180/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Israeli government on extending to UK citizens of Palestinian origin visiting Israel similar concessions to those Israel has offered to the US administration in exchange for Israel's entry to the US visa waiver scheme.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197379"
"http://data.parliament.uk/resources/49181","Department of Health","false","2014-05-08","<p>The National Institute for Health Research (NIHR) funded the NIHR Collaboration for Leadership in Applied Health Research and Care (CLAHRC) for South Yorkshire from 2008 to 2013. The CLAHRC carried out a programme of research on young people with Type 1 diabetes including research relating to eating disorders in this patient group. Outputs include papers published in the journal <em>Diabetic Medicine</em>.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49181/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, what research his Department has commissioned on diabulimia in teenagers and young adults.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197377"
"http://data.parliament.uk/resources/49182","Department for International Development","false","2014-05-08","<p> </p><p>No such assessment has been possible. UK aid helps to finance the Palestinian Authority's fiscal deficit, which would significantly decrease if Israeli movement and access restrictions in the OPTs were lifted. The World Bank estimates that if Israeli restrictions were lifted in ‘Area C' of the West Bank alone, the Palestinian economy would expand by more than a third and potentially would not require international donor assistance.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49182/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the additional costs resulting from Israeli border, access and planning controls to UK-funded development projects in the Occupied Palestinian Territories.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197380"
"http://data.parliament.uk/resources/49183","Department for International Development","false","2014-05-08","<p> </p><p>DFID and the EU regularly lobby Israel against the illegal demolition of Palestinian homes and infrastructure, and the forced transfer of people in Area C and East Jerusalem.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49183/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-04-30","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the European Commission and her counterparts in EU member states on compensation requests to Israeli authorities for EU-funded aid projects demolished by the Israeli authorities.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197408"
"http://data.parliament.uk/resources/49184","Department of Health","false","2014-05-08","<p>Information on the number of adult social care clients receiving council-funded services, including residential and domiciliary care, is collected by the NHS Health and Social Care Information Centre (HSCIC).</p><p> </p><p>The HSCIC has provided the available information for Oxfordshire County Council over the five years 2008-09 to 2012-13. This is shown in the table.</p><p> </p><table><tbody><tr><td><p>Type of service</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Residential care</p></td><td><p>1,350</p></td><td><p>1,245</p></td><td><p>1,155</p></td><td><p>1,170</p></td><td><p>1,120</p></td></tr><tr><td><p>Domiciliary care,<em> of which:</em></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Home care</p></td><td><p>4,625</p></td><td><p>5,010</p></td><td><p>3,675</p></td><td><p>3,125</p></td><td><p>2,820</p></td></tr><tr><td><p>Day care</p></td><td><p>1,880</p></td><td><p>1,820</p></td><td><p>1,680</p></td><td><p>750</p></td><td><p>630</p></td></tr><tr><td><p>Meals</p></td><td><p>465</p></td><td><p>330</p></td><td><p>295</p></td><td><p>175</p></td><td><p>155</p></td></tr><tr><td><p>Short term residential care (not respite)</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Direct payments</p></td><td><p>925</p></td><td> </td><td><p>1,040</p></td><td><p>1,400</p></td><td><p>1,530</p></td></tr><tr><td><p>Existing/new direct payments and personal budgets</p></td><td> </td><td><p>1,050</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>Professional support</p></td><td><p>12,485</p></td><td><p>12,315</p></td><td><p>5,750</p></td><td><p>1,760</p></td><td><p>1,275</p></td></tr><tr><td><p>Equipment and adaptations</p></td><td><p>1,000</p></td><td><p>1,305</p></td><td><p>1,270</p></td><td><p>875</p></td><td><p>865</p></td></tr><tr><td><p>Other</p></td><td><p>1,125</p></td><td><p>1,045</p></td><td><p>2,285</p></td><td><p>505</p></td><td><p>445</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p>1. Data relates to adults 18 and over</p><p>2. Numbers are rounded to the nearest 5</p><p>3. All data are published and final</p><p>4. The ‘Existing/new direct payments and personal budgets' columns in return P2f was introduced in 2009-10 to capture personal budgets and reverted back to direct payments in 2010-11. Service users who were receiving council commissioned services via a personal budget or direct payment were only included under this heading and not under the specific service received.</p><p> </p><p><em>Sources:</em></p><p>Referrals, Assessments and Packages of Care (RAP) returns, tables P1 and P2f</p><p> </p>","North Norfolk","Norman Lamb","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49184/answer","Biography information for Norman Lamb","17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how many applications have been made in Oxfordshire under the National Assistance Act 1948 by people without resources to meet their requirements or whose resources must be supplemented in order to meet their requirements in the last five years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","197243"
