"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005624","Foreign and Commonwealth Office","false","2018-11-19","<p>Intelligence sharing between the British Government and overseas partners is important to the security of our country. The Government's vision for a security partnership with the European Union is set out in the White Paper: &quot;The future relationship between the United Kingdom and the European Union&quot; (July 2018). This includes a proposal for continued information and intelligence sharing, for example through the EU Intelligence and Situation Centre, European Union Satellite Centre and EU Military Staff. It is the longstanding policy of successive British Governments not to comment on the detail of intelligence matters.​</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1005624/answer",,,,"2018-11-19T15:31:14.62Z","http://data.parliament.uk/resources/1005624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Intelligence Services","2","House of Lords","To ask Her Majesty's Government whether they intend to pursue an agreement with the EU after Brexit to allow the UK to continue sharing certain intelligence available through the Five Eyes agreement with the 27 EU member states.","false","Biography information for Lord Marlesford","Lord Marlesford","HL11395"
"http://data.parliament.uk/resources/1005625","Department for Transport","false","2018-11-22","<p>Approximately 16 per cent (17 out of 109 miles) of the A30 trunk road between Exeter and Penzance is not yet dual carriageway. The remaining single carriageway sections are between Carland Cross and Chiverton Cross, and between Camborne and Penzance.</p><p> </p><p>The Government has committed to dualling the A30 between Carland Cross and Chiverton Cross (9 miles of the above 17 miles of single carriageway), with construction work due to start in 2019-20.</p><p> </p><p>Proposals to dual the A30 between Camborne and Penzance will be considered as part of decisions on the second Road Investment Strategy covering the period 2020-2025.</p>","Baroness Sugg","http://data.parliament.uk/resources/1005625/answer",,,,"2018-11-22T15:50:14.53Z","http://data.parliament.uk/resources/1005625/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-12","A30","2","House of Lords","To ask Her Majesty's Government what proportion of the A30 trunk road between Exeter and Penzance is not yet dual carriageway; and what plans they have to convert those sections to dual carriageway.","false","Biography information for Lord Marlesford","Lord Marlesford","HL11396"
"http://data.parliament.uk/resources/1005626","Treasury","false","2018-11-26","<p>In July, HMRC published a package of resources on GOV.UK, including a VAT Notice providing guidance on the requirements of MTD for VAT. This provides comprehensive advice for businesses and agents. HMRC’s ‘Help and support for Making Tax Digital’ page on GOV.UK brings all of HMRC’s digital support products for MTD together.</p><p>HMRC is also writing to all businesses expected to be mandated, to ensure they are aware of their new obligations.</p>","Lord Bates","http://data.parliament.uk/resources/1005626/answer",,,,"2018-11-26T16:07:44.497Z","http://data.parliament.uk/resources/1005626/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government what (1) advice is available, and (2) guidance has been given by HMRC, to VAT-registered businesses on how to implement the changes in VAT reporting obligations that will come into force on 1 April 2019.","false","Biography information for Lord Marlesford","Lord Marlesford","HL11397"
"http://data.parliament.uk/resources/934662","Treasury","false","2018-07-16","<p>Public Expenditure Statistical Analyses 2018’ is an annual HM Treasury publication on public spending. It is due to be released on 19 July 2018. The collection can be found at the link below:</p><p> </p><p><a href="https://www.gov.uk/government/collections/public-expenditure-statistical-analyses-pesa" target="_blank">https://www.gov.uk/government/collections/public-expenditure-statistical-analyses-pesa</a></p><p> </p><p>Table 5.2 will include the latest information on public sector service spend on all functions of government on a consistent and comparable basis. This presentation follows the UN defined Classification of Functions of Government (COFOG). This split includes defence and foreign economic aid expenditure for each of the last five years. GDP figures will also be available in annex F of the same publication.</p><p> </p><p>It is important to note defence and foreign economic aid are also evaluated against alternative internationally agreed classifications.</p><p> </p><p>Official Development Assistance (ODA) is the internationally-agreed classification of foreign aid financing and is measured in accordance with international standards agreed by the Organisation for Economic Co-operation and Development (OECD). The UN COFOG measure of Foreign economic aid presented in this table is quite different from the UK ODA measure and therefore not comparable. For example the UK ODA measure include financial transactions such a loans, whereas the UN COFOG measure does not. Also, the UK ODA analysis is on a calendar year rather than financial year basis. A link to the latest ODA releases is provided here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-on-international-development" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development</a></p><p> </p><p>The 2015 Spending Review continued the commitment to meet the NATO investment pledge to spend 2% of GDP on Defence for the rest of this decade. This is evaluated using the NATO definitions of Defence spending rather than the UN COFOG definitions that are used in this table. The UN COFOG and NATO measures of Defence use different definitions and are therefore not comparable. For example, the NATO Defence figures include pensions whereas in COFOG these are included in Social Protection. Details and figures on NATO Defence expenditures can be found at the following link:</p><p> </p><p>https://www.nato.int/nato_static_fl2014/assets/pdf/pdf_2017_06/20170629_170629-pr2017-111-en.pdf</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/934662/answer",,,,"2018-07-16T13:50:14.483Z","http://data.parliament.uk/resources/934662/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-04","Public Expenditure","2","House of Lords","To ask Her Majesty's Government how much they spent on (1) defence, and (2) international aid, in each of the last five years; and and in each case what that spending represented as a proportion of GDP for each such year.","false","Biography information for Lord Marlesford","Lord Marlesford","HL9239"
"http://data.parliament.uk/resources/934663","Department of Health and Social Care","false","2018-07-18","<p>The Department does not hold information on the outstanding personal financial liability on non-European Economic Area visitors to the United Kingdom who have treatment received under the National Health Service in the last three years.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/934663/answer",,,,"2018-07-18T16:17:04.977Z","http://data.parliament.uk/resources/934663/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-04","Health Services: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government what was the outstanding personal financial liability on non-EEA visitors to the UK for treatment received under the NHS in each of the last three years; and what was the total income received for each year in respect of such treatment.","false","Biography information for Lord Marlesford","Lord Marlesford","HL9240"
"http://data.parliament.uk/resources/934664","Department of Health and Social Care","false","2018-07-18","<p>NHS England’s policy ‘Patient Registration, Standard Operating Principles for Primary Medical Care (General Practice)’ states that:</p><p>“When applying to become a patient there is no regulatory requirement to prove identity, address, immigration status or the provision of an NHS number in order to register. However, there are practical reasons why a practice might need to be assured that people are who they say they are, or to check where they live, so it can help the process if a patient can provide relevant documents. There is however no contractual requirement to request this nor is establishing an individual’s identity the role of General Practice.</p><p>Any practice policy to ask for patient ID should be applied in a non-discriminatory fashion. This means the policy should apply to all prospective patients equally.”</p><p>As there is no requirement under the regulations to produce identity or residence information, the patient must be registered on application unless the practice has reasonable grounds to decline – such as where the patient lives outside of the practice area.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/934664/answer",,,,"2018-07-18T16:16:29.1Z","http://data.parliament.uk/resources/934664/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-04","General Practitioners","2","House of Lords","To ask Her Majesty's Government what is (1) the residence qualification, and (2) the personal identification documentation required, from people seeking to register with general practitioners for treatment under the NHS.","false","Biography information for Lord Marlesford","Lord Marlesford","HL9241"
"http://data.parliament.uk/resources/934665","Department of Health and Social Care","false","2018-07-18","<p>The investment in general practice in England in cash terms for the years 2012/13-2016/17 is presented in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Investment in General Practice (millions)</p></td></tr><tr><td><p>2016/17</p></td><td><p>£10,203.86</p></td></tr><tr><td><p>2015/16</p></td><td><p>£9,696.562</p></td></tr><tr><td><p>2014/15</p></td><td><p>£9,173.038</p></td></tr><tr><td><p>2013/14</p></td><td><p>£8,830.54</p></td></tr><tr><td><p>2012/13</p></td><td><p>£8,459.881</p></td></tr></tbody></table><p> </p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/934665/answer",,,,"2018-07-18T16:16:09.28Z","http://data.parliament.uk/resources/934665/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-04","General Practitioners: Expenditure","2","House of Lords","To ask Her Majesty's Government what was the total expenditure by the NHS on general practitioner services in each of the last five years.","false","Biography information for Lord Marlesford","Lord Marlesford","HL9242"
"http://data.parliament.uk/resources/934666","Home Office","false","2018-07-13","<p>The Immigration Health Surcharge was introduced in April 2015. Information on income collected from Immigration Health Surcharge payments since then is reported annually in the Home Office Annual Report and Accounts.</p><p>Information on income collected for the 2015/16 financial year can be found on pages 134 &amp; 135 of the following report:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</a></p><p>Information on income collected for the 2016/17 financial year can be found on page 117 of the following report:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf</a></p><p>Information on income collected for the 2017/18 financial year will be made available in the 2017/18 Home Office Statement of Accounts which is due to be laid in the House on 12 July 2018.</p><p>In relation to the estimated revenue for the current year, by precedent, the Home Office does not release current year data until the accounts are closed and the figures audited by the National Audit Office. The NAO’s role is to inspect and agree the accounts: were we to release any estimates/figures now, we may later find that the auditors will ask us to amend/change the figures, rendering any early releases of data incorrect. Consequently, we may need to re-issue the answer to the PQ, because parliament would have been misled. Information on income collected for the current financial year will be made available in the 2018/19 Home office Statement of Accounts.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/934666/answer","HO Annual Report and Accounts 2015~16 Pgs 115.pdf ; HO Annual Report and Accounts 2015~16 Pgs 134.pdf","HO Annual Report - 2015-16 - Page 115  ; HO Annual Report 2015-16 - Page 134",,"2018-07-13T12:17:18.347Z","http://data.parliament.uk/resources/934666/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-04","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government what was the revenue from the immigration health surcharge for each year since it was introduced; and what is the estimated revenue for the current year.","false","Biography information for Lord Marlesford","Lord Marlesford","HL9243"
"http://data.parliament.uk/resources/923142","Treasury","false","2018-06-27","<p>The latest published statistics show that in the last year for which figures are available (2016-17), there were approximately 2,309,000 VAT registered businesses. Of these, approximately 1,179,000 were registered above the VAT threshold, and approximately 1,130,000 were registered below the VAT threshold.</p><p> </p><p>The Office of Tax Simplification noted in their review of VAT published last year that the current design of the VAT threshold may be dis-incentivising small businesses from growing. The Chancellor at Autumn Budget recognised these concerns about the cliff edge nature of the threshold, but also noted that the threshold has the benefit of keeping the majority of UK businesses out of VAT altogether, and was therefore not minded to reduce the threshold, but would consult on whether its design could better incentivise growth.</p><p> </p><p>The Government therefore launched a call for evidence to explore how the threshold could better incentivise growth at Spring Statement. This call for evidence closed on 5 June, and the Government will respond later this year. In the meantime, the threshold will remain at £85,000 for two years from April 2018.</p><p> </p><p>The European Commission publishes details of VAT registration thresholds in the Member States. Their latest edition (April 2018) can be found on their website.</p>","Lord Bates","http://data.parliament.uk/resources/923142/answer",,,"HL8607 ; HL8608","2018-06-27T14:04:15.857Z","http://data.parliament.uk/resources/923142/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-13","VAT","2","House of Lords","To ask Her Majesty's Government how many businesses in the UK are registered as (1) above the VAT threshold, and (2) below the VAT threshold.","false","Biography information for Lord Marlesford","Lord Marlesford","HL8606"
"http://data.parliament.uk/resources/923143","Treasury","false","2018-06-27","<p>The latest published statistics show that in the last year for which figures are available (2016-17), there were approximately 2,309,000 VAT registered businesses. Of these, approximately 1,179,000 were registered above the VAT threshold, and approximately 1,130,000 were registered below the VAT threshold.</p><p> </p><p>The Office of Tax Simplification noted in their review of VAT published last year that the current design of the VAT threshold may be dis-incentivising small businesses from growing. The Chancellor at Autumn Budget recognised these concerns about the cliff edge nature of the threshold, but also noted that the threshold has the benefit of keeping the majority of UK businesses out of VAT altogether, and was therefore not minded to reduce the threshold, but would consult on whether its design could better incentivise growth.</p><p> </p><p>The Government therefore launched a call for evidence to explore how the threshold could better incentivise growth at Spring Statement. This call for evidence closed on 5 June, and the Government will respond later this year. In the meantime, the threshold will remain at £85,000 for two years from April 2018.</p><p> </p><p>The European Commission publishes details of VAT registration thresholds in the Member States. Their latest edition (April 2018) can be found on their website.</p>","Lord Bates","http://data.parliament.uk/resources/923143/answer",,,"HL8606 ; HL8608","2018-06-27T14:04:15.917Z","http://data.parliament.uk/resources/923143/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-13","VAT","2","House of Lords","To ask Her Majesty's Government whether they have any plans to change the £85,000 VAT threshold.","false","Biography information for Lord Marlesford","Lord Marlesford","HL8607"
