"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1378651","Foreign, Commonwealth and Development Office","false","2021-11-18","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Avowing details around national security technology can have potential security implications as would be the case in this scenario. However, any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-18T17:37:06.877Z","http://data.parliament.uk/resources/1378651/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the value of the recently reported cloud computing contract between Amazon Web Services and GCHQ is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74965"
"http://data.parliament.uk/resources/1378652","Foreign, Commonwealth and Development Office","false","2021-11-23","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-23T17:53:33.533Z","http://data.parliament.uk/resources/1378652/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many cloud computing companies submitted a bid for the contract that GCHQ is recently reported to have awarded to Amazon Web Services; and how many of those bids were submitted by domestic UK companies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74966"
"http://data.parliament.uk/resources/1378653","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-24T09:02:39.353Z","http://data.parliament.uk/resources/1378653/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recently reported contract awarded to Amazon Web Services, for what reasons GCHQ did not contract its cloud services with a domestic UK provider.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74967"
"http://data.parliament.uk/resources/1378654","Treasury","false","2021-11-18","<p>The administration of the tax system is a matter for HMRC. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","South East Cambridgeshire","Lucy Frazer","74969","2021-11-18T15:09:54.31Z","http://data.parliament.uk/resources/1378654/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-15","Amazon Web Services: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has received assurances that Amazon Web Services will pay in full its UK taxes on all income earned with respect to its recently reported cloud computing contract with GCHQ.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74968"
"http://data.parliament.uk/resources/1378655","Treasury","false","2021-11-18","<p>The administration of the tax system is a matter for HMRC. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","South East Cambridgeshire","Lucy Frazer","74968","2021-11-18T15:09:54.357Z","http://data.parliament.uk/resources/1378655/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-15","Amazon Web Services: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of UK tax that Amazon Web Services will be liable for in relation to its recently reported cloud computing contract with GCHQ.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74969"
"http://data.parliament.uk/resources/1378656","Cabinet Office","false","2021-11-18","<p>It is government policy not to comment on or discuss details of national security contracts.</p><p> </p>","Northampton North","Michael Ellis",,"2021-11-18T16:38:31.643Z","http://data.parliament.uk/resources/1378656/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-15","Amazon Web Services: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether Amazon Web Services’ cloud computing contract with GCHQ provides for a minimum of 10 per cent social value in line with public procurement policy; and if he will publish details of what those social value commitments are.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74970"
"http://data.parliament.uk/resources/1378657","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>The US are not involved in decisions about the technology we use in our infrastructure. We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-24T09:07:13.193Z","http://data.parliament.uk/resources/1378657/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Court of Justice of the European Union's July 2020 Schrems II judgement and the recently reported cloud computing contract between Amazon Web Services and GCHQ, what steps she has taken to ensure that data which that company will hold as part of that agreement will not be accessed by US authorities without the knowledge of UK citizens or the Government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74971"
"http://data.parliament.uk/resources/1378658","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament. This is the appropriate forum for Parliamentary scrutiny on this matter.</p>","South West Norfolk","Elizabeth Truss",,"2021-11-24T08:59:21.507Z","http://data.parliament.uk/resources/1378658/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she plans to enable Parliamentary scrutiny of the cloud computing contract between Amazon Web Services and GCHQ.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74972"
"http://data.parliament.uk/resources/1378660","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>In September, Go-Science set out an authoritative report into the provision of large scale computing for the government, of which cloud computing will be an important part. We have no plans to publish a UK national cloud strategy but the government recognises that cloud will be an important enabler in delivering a range of government digital policies and the objectives set out in the recently published Artificial Intelligence strategy, the National Data Strategy and our National Cyber Security Strategy. The forthcoming Digital Strategy will set out a vision for the UK's digital future as a whole.</p>","Croydon South","Chris Philp",,"2021-11-18T15:33:16.827Z","http://data.parliament.uk/resources/1378660/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-15","ICT: Finance ","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to produce a UK national cloud strategy; and how much the Government plans to invest in the UK domestic cloud computing sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74973"
"http://data.parliament.uk/resources/1378662","Cabinet Office","false","2021-11-18","<p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p><a href="https://app.powerbi.com/view?r=eyJrIjoiNTEyMTZhZDAtZGNiNi00OWQxLWI5ODYtMjg1ZWNlMmNkODVhIiwidCI6IjlmOGMwZDc5LTNlODctNGNkMy05Nzk5LWMzNDQzMTQ2ZWE1ZSIsImMiOjh9" target="_blank">Publicly available</a> spend data provided by the Crown Commercial Service reports that spend associated with these contracts totals at £371m through G-Cloud Framework Agreements since its 7th iteration up until the present time.<strong><br></strong></p><p> </p>","Northampton North","Michael Ellis","74975","2021-11-18T17:06:31.217Z","http://data.parliament.uk/resources/1378662/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-15","Amazon Web Services: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the total value is of Government cloud computing contracts with Amazon Web Services since 2014; and how that compares with the total value of Government cloud computing contracts with the largest domestic UK supplier over the same period.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74974"
