"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014363","Department of Health and Social Care","false","2018-11-27","<p>We recognise the vital role air ambulances play in getting those with life-threatening injuries and illnesses to the expert hospital care they need.</p><p> </p><p>The Autumn Budget announced £10 million of capital funding support to air ambulance charities, helping to maintain these critical services for patients in need.</p>","Wimbledon","Stephen Hammond",,"2018-11-27T16:00:15.537Z","http://data.parliament.uk/resources/1014363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that air ambulance trusts are adequately resourced.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907857"
"http://data.parliament.uk/resources/1013072","Home Office","false","2018-11-30","<p>Border Force does not routinely publish this level of data on clandestine entry or attempts to enter the UK.</p>","Romsey and Southampton North","Caroline Nokes","195082","2018-11-30T12:59:08.933Z","http://data.parliament.uk/resources/1013072/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-23","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of (a) how many and (b) what proportion of illegal migrants (a) have gained entry (b) are attempting to gain entry to the UK via sea routes.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","195081"
"http://data.parliament.uk/resources/1013073","Home Office","false","2018-11-30","<p>Border Force does not routinely publish this level of data on clandestine entry or attempts to enter the UK.</p>","Romsey and Southampton North","Caroline Nokes","195081","2018-11-30T12:59:08.977Z","http://data.parliament.uk/resources/1013073/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-23","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how many and (b) what proportion of illegal migrants that (i) entered and (ii) attempted to enter the UK via sea routes were aged (A) 16-25, (B) 26-35, (C) 36-45, (D) 46-55 and (E) over 56 in each of the last five years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","195082"
"http://data.parliament.uk/resources/1013075","Department for Transport","false","2018-12-03","<p>The Civil Aviation Authority monitors the financial position of all UK airlines, including Flybe, as part of its routine airline licensing activities. Given the commercial sensitivity of such information, it is not publicly available. Flybe recently published its latest results, and more information about its business activities can be found in its annual report.</p><p> </p><p>Flybe offers a wide range of air connections which support regional connectivity. The Government will be consulting on its policy on regional connectivity in the Aviation Strategy Green Paper later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-03T11:45:00.15Z","http://data.parliament.uk/resources/1013075/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-23","Flybe","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of (a) the financial sustainability of Flybe; and (b) the implications for regional aviation connectivity of Fybe's financial sustainability.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195135"
"http://data.parliament.uk/resources/1013076","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Consultation on the draft Noise Action Plans for Roads, Railways and Agglomerations (large urban areas) closed on 15 November. Responses are currently being evaluated.</p><p> </p><p>The Government will aim to publish a summary of responses alongside the final version of the Action Plans in early 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T17:55:48.327Z","http://data.parliament.uk/resources/1013076/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Transport: Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 November to Question 191429 on Transport: Noise, what the timeframe is for publication of the response to the consultation on the Noise Action Plans.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195051"
"http://data.parliament.uk/resources/1013079","Scotland Office","false","2018-12-03","<p>Since 2010, there have been eleven international visits to promote Scottish exports by respective Secretary of States for Scotland. Each of these visits has promoted Scotland’s businesses and exporters to overseas stakeholders. For example this year I have visited a range of countries promoting Scottish and UK trade and investment. These visits have included ministerial-level meetings, as well as engagements with Scottish and UK companies in country and companies interested in investing in Scotland and the UK.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-12-03T09:52:17.817Z","http://data.parliament.uk/resources/1013079/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-23","Exports: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what overseas visits he and his predecessors have made to promote Scottish exports  since 2010, and what the outcome was of those visits.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195053"
"http://data.parliament.uk/resources/1013080","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>Under the terms of the Withdrawal Agreement recently agreed between the United Kingdom and the European Union, current European Union rules relating to distance and online sales will remain in place in the United Kingdom until the end of the Implementation Period. This means businesses will be able to trade on the same regulatory terms as now up until the end of 2020.</p><p>Businesses can find regularly updated guidance on rules affecting distance sales on the Business Companion website: <a href="https://www.businesscompanion.info/en/quick-guides/distance-sales/consumer-contracts-distance-sales" target="_blank">https://www.businesscompanion.info/en/quick-guides/distance-sales/consumer-contracts-distance-sales</a></p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:17:11.907Z","http://data.parliament.uk/resources/1013080/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-23","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department is providing to online vendors on the rules for online and distance selling after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195054"
"http://data.parliament.uk/resources/1013081","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Secretary of State will consider and make decisions on the draft water resources management plan, following both Thames Water’s consultation and advice from the Environment Agency (EA). Ofwat will also scrutinise Thames Water’s published proposals to make sure they offer customers value for money through the price review process.</p><p> </p><p> </p><p> </p><p>Defra, Ofwat and the EA discussed with Thames Water the need for further consultation on its draft plan, following the previous consultation earlier this year. Thames Water has now published a statement of response, which explains the views expressed in its original consultation and the reasons for it deciding to carry out further consultation on its draft plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","195039 ; 195040 ; 195041 ; 195055 ; 195056","2018-11-29T17:42:04.003Z","http://data.parliament.uk/resources/1013081/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Reservoirs: Abingdon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) Thames Water, (b) Ofwat and (c) other local stakeholders on the proposed Abingdon Reservoir in Thames Water’s draft Water Resources Management Plan 2019.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","195038"
"http://data.parliament.uk/resources/1013082","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Secretary of State will consider and make decisions on the draft water resources management plan, following both Thames Water’s consultation and advice from the Environment Agency (EA). Ofwat will also scrutinise Thames Water’s published proposals to make sure they offer customers value for money through the price review process.</p><p> </p><p> </p><p> </p><p>Defra, Ofwat and the EA discussed with Thames Water the need for further consultation on its draft plan, following the previous consultation earlier this year. Thames Water has now published a statement of response, which explains the views expressed in its original consultation and the reasons for it deciding to carry out further consultation on its draft plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","195038 ; 195040 ; 195041 ; 195055 ; 195056","2018-11-29T17:42:04.05Z","http://data.parliament.uk/resources/1013082/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with Ofwat on the merits of commissioning an independent audit of Thames Water’s costs options for that company's draft Water Resources Management Plan 2019.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","195039"
"http://data.parliament.uk/resources/1013083","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Secretary of State will consider and make decisions on the draft water resources management plan, following both Thames Water’s consultation and advice from the Environment Agency (EA). Ofwat will also scrutinise Thames Water’s published proposals to make sure they offer customers value for money through the price review process.</p><p> </p><p> </p><p> </p><p>Defra, Ofwat and the EA discussed with Thames Water the need for further consultation on its draft plan, following the previous consultation earlier this year. Thames Water has now published a statement of response, which explains the views expressed in its original consultation and the reasons for it deciding to carry out further consultation on its draft plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","195038 ; 195039 ; 195041 ; 195055 ; 195056","2018-11-29T17:42:04.113Z","http://data.parliament.uk/resources/1013083/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Reservoirs: Abingdon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will ask Ofwat to publish an assessment of Thames Water’s costs estimates for the proposed Abingdon Reservoir.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","195040"
