"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172506","Department for Work and Pensions","false","2020-01-27","<p>We have made improvements to reduce assessments for Work Capability and Personal Independence Payment. This includes reducing review frequency for pensioners and people with severe or progressive conditions. We are also exploring our manifesto commitment to ensure a minimum award review duration for PIP awards. The planned Green Paper will continue to look at how we can further improve the experience for people with health conditions and disabilities.</p>","North Swindon","Justin Tomlinson","2020-01-27T15:44:53.84Z","http://data.parliament.uk/resources/1172506/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1172506/answer",,,"http://data.parliament.uk/resources/1172506/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-22","Disability: Medical Examinations","1","House of Commons","What steps she is taking to (a) reduce the number of assessments undertaken by people with disabilities and (b) ensure adequate support for those people.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900416"
"http://data.parliament.uk/resources/1172507","Department for Work and Pensions","false","2020-01-27","<p>DWP is working with the Ministry of Justice to develop a new digital system with a view to enabling swifter processing of appeals and a better service for all parties to the proceedings. Personal Independence Payment, Employment and Support Allowance and Universal Credit claimants can now submit their appeal online.</p>","North Swindon","Justin Tomlinson","2020-01-27T15:52:22.95Z","http://data.parliament.uk/resources/1172507/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1172507/answer",,,"http://data.parliament.uk/resources/1172507/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-22","Social Security Benefits: Appeals","1","House of Commons","What steps she is taking with the Secretary of State for Justice to reduce the waiting time for welfare benefit tribunal appeals.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","900404"
"http://data.parliament.uk/resources/1172191","Department of Health and Social Care","false","2020-01-29","<p>The information is not available in the requested format.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:45:37.547Z","http://data.parliament.uk/resources/1172191/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172191/answer",,,"http://data.parliament.uk/resources/1172191/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172191/answer/previousversion/3003","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Mental Health Services: Prisons and Youth Custody","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England has spent on commissioning mental health services to treat patients in (a) youth offender institutes, (b) secure children’s homes and (c) prisons in each year for which information is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6046"
"http://data.parliament.uk/resources/1172192","Department of Health and Social Care","false","2020-01-29","<p>Information on the number of people detained under the Mental Health Act and who died subsequent to detention is not held centrally. Information on the number of deaths in detention is attached.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:55:34.13Z","http://data.parliament.uk/resources/1172192/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172192/answer","pq6047 table formatted.docx","pq6047 table","http://data.parliament.uk/resources/1172192/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172192/answer/previousversion/3032","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Compulsorily Detained Psychiatric Patients: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who were detained under the Mental Health Act 1983 died in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6047"
"http://data.parliament.uk/resources/1172193","Treasury","false","2020-01-27","<p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including Environment policy. Flood and Coastal Erosion Risk Management policy is devolved. It is for the devolved administrations to set their own priorities and determine the allocation of funds as they choose.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-27T10:18:59.863Z","http://data.parliament.uk/resources/1172193/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1172193/answer",,,"http://data.parliament.uk/resources/1172193/answer",,,,,"14","Treasury","Treasury","2020-01-21","Coastal Erosion: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Welsh Government on the provision of compensation for (a) individuals and (b) businesses affected by coastal erosion.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6141"
"http://data.parliament.uk/resources/1172194","Department for Environment, Food and Rural Affairs","false","2020-01-27","<p>Flood Re (FR) covers the UK, including Wales. It is available through more than 85 insurance brands representing 94% of the home insurance market. FR does not deal directly with homeowners, but instead allows insurance companies to choose whether to pass the flood risk element over to them for a set, below market-cost, premium.</p><p> </p><p>As of 30 September 2019, there were 12,567 policies in Wales backed by FR. In Dwyfor Meirionnydd, there were 388 policies. The lowest granularity FR can provide figures for is at a constituency level so FR cannot provide a number for Fairbourne, Gwynedd.</p>","Taunton Deane","Rebecca Pow","2020-01-27T14:16:23.28Z","http://data.parliament.uk/resources/1172194/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1172194/answer",,,"http://data.parliament.uk/resources/1172194/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-21","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many properties in (a) Fairbourne, Gwynedd, (b) Dwyfor Meirionnydd and (c) Wales have access to affordable flood insurance through the Flood Re scheme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6142"
"http://data.parliament.uk/resources/1172197","Department for Work and Pensions","false","2020-01-27","<p>National Statistics on the percentage of children in low income households (relating to Section 4(a) 1(a) and 1(c) of the Welfare Reform and Work Act 2016) are published annually in the “Households Below Average Income” publication. Statistics for the percentage of children in low income households is not available at constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography. Statistics for the North West region can be found at <a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718</a>, “children-hbai-timeseries-1994-95-2017-18-tables” in tables 4.16ts (for relative low income, before and after housing costs) and 4.22ts (for absolute low income, before and after housing costs)</p><p> </p><p>Data for the percentage of children in low income and material deprivation (relating to Section 4(a) 1(b) of the Act) is not available at constituency level in the “Households Below Average Income” publication. Statistics for the United Kingdom are available at <a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718</a>, “children-trends-hbai-1994-95-2017-18-tables” in table 4.5tr.</p><p> </p><p>Experimental Statistics on the percentage of children in persistent low income (relating to Section 4(a) 1(d) of the Act) are published annually in the “Income Dynamics” publication. Statistics for the percentage of children in persistent low income households is not available at constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography. Statistics for the North West region can be found at <a href="https://www.gov.uk/government/statistics/income-dynamics-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-dynamics-2016-to-2017</a> in table 3.2p (on a before housing costs basis) and table 3.8p (on an after housing costs basis).</p><p> </p>","Colchester","Will Quince","2020-01-27T17:57:11.457Z","http://data.parliament.uk/resources/1172197/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172197/answer",,,"http://data.parliament.uk/resources/1172197/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-21","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children in Worsley and Eccles South constituency were categorised under section 4 (a) (1)(a), (b) (1)(b), (c) (1)(c) and (d) (1)(d) of the Welfare Reform and Work Act 2016 in each of the last four calendar years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6048"
"http://data.parliament.uk/resources/1172199","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour. We have committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and to consider concerns about loot boxes. We will announce further details in due course.</p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:19:43.707Z","http://data.parliament.uk/resources/1172199/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172199/answer",,,"http://data.parliament.uk/resources/1172199/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Betting: Children and Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the effect of in-game betting on the development of gambling problems among children and young people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6145"
"http://data.parliament.uk/resources/1172200","Department of Health and Social Care","false","2020-01-29","<p>The following table shows the number of independent mental health hospitals and National Health Service mental health hospitals that are rated as good and outstanding by the Care Quality Commission (CQC), as at 22 January 2020.</p><p> </p><p> </p><table><tbody><tr><td><p>-</p></td><td colspan="2"><p>Locations and providers currently rated Good and Outstanding, by Primary Inspection Category</p></td><td><p>Total number of locations and providers currently rated Good and Outstanding</p></td></tr><tr><td><p>Location/Provider Primary Inspection Category</p></td><td><p>Outstanding</p></td><td><p>Good</p></td><td><p>-</p></td></tr><tr><td><p>Mental health - community and hospital - independent</p></td><td><p>23</p></td><td><p>159</p></td><td><p>182</p></td></tr><tr><td><p>Mental health - community and residential - NHS</p></td><td><p>6</p></td><td><p>41</p></td><td><p>47</p></td></tr><tr><td><p>Total</p></td><td><p>29</p></td><td><p>200</p></td><td><p>229</p></td></tr></tbody></table><p> </p><p>Source: CQC database as at 22 January 2020</p><p> </p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:46:47.953Z","http://data.parliament.uk/resources/1172200/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172200/answer",,,"http://data.parliament.uk/resources/1172200/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172200/answer/previousversion/3033","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Psychiatric Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 16 January 2020 to Question 2462 on Psychiatric Hospitals: Standards, how many mental health hospitals rated as (a) good and (b) outstanding by the CQC are (i) independent mental health hospitals and (ii) NHS hospitals.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6049"
"http://data.parliament.uk/resources/1172203","Department of Health and Social Care","false","2020-01-28","<p>We want to make sure that everyone – both men and women – can make responsible and informed sexual health decisions. Contraception is free for everyone on the National Health Service and with 15 different methods available, there is a method to suit all health and lifestyle needs. Before discharge from abortion services future contraception should be discussed with all women and contraceptive supplies offered.</p><p> </p>","Gosport","Caroline Dinenage","2020-01-28T17:24:44.607Z","http://data.parliament.uk/resources/1172203/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172203/answer",,,"http://data.parliament.uk/resources/1172203/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1172203/answer/previousversion/3027","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-21","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to help reduce the number of women having more than one abortion.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","6067"
