"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218361","Department for Work and Pensions","false","2020-06-29","<p>We’ve introduced an unprecedented package of support of over £6.5 billion to help all families to cope with the financial impact of Covid-19.</p><p> </p><p>Single parents can benefit from the Flexible Support Fund and the increases to UC Standard Allowance, and Local Housing Allowance rates. Universal Credit is already more generous than legacy benefits, where people can claim up to 85% of childcare costs.</p><p /><p>Our priority continues to be ensuring people get their benefit payments and providing support for those who need it the most.</p>","Mid Sussex","Mims Davies",,"2020-06-29T16:57:03.503Z","http://data.parliament.uk/resources/1218361/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-29","Social Security Benefits: Lone Parents","1","House of Commons","What steps her Department is taking to ensure that single parents are treated equitably within the benefits system during the covid-19 outbreak.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","903899"
"http://data.parliament.uk/resources/1218362","Department for Work and Pensions","false","2020-06-29","<p>Jobcentres are already engaging now with new and existing claimants. Young people are at the heart of what we are developing, and we are listening to their experiences and ideas.</p><p> </p><p>The department will continue to work with stakeholders, as we value their expertise, to make sure as the economy continues to opens up further young people have all the tools they need to thrive. We recently met with key stakeholders of the new Youth Employment Group, which includes Impetus, Prince’s Trust, Youth Employment UK, the Institute for Employment Studies and the Youth Futures Foundation to discuss and co-produce solutions for young people in this recovery.</p>","Mid Sussex","Mims Davies",,"2020-06-29T16:55:18.73Z","http://data.parliament.uk/resources/1218362/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-29","Employment: Young People","1","House of Commons","What steps her Department is taking to promote opportunities for young people as the economy reopens as the covid-19 lockdown restrictions are eased.","false","Biography information for Danny Kruger","Devizes","Danny Kruger","903906"
"http://data.parliament.uk/resources/1218363","Department for Work and Pensions","false","2020-06-29","<p>We committed in legislation to undertake a review of State Pension age every six years, which means that the statutory deadline for the publication of the next Government review is 2023.</p><p> </p><p>The purpose of the review is to ensure that the State Pension system protects current pensioners, is affordable, sustainable and fair to future tax payers.</p><p> </p>","Hexham","Guy Opperman",,"2020-06-29T16:03:04.177Z","http://data.parliament.uk/resources/1218363/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-06-29","State Retirement Pensions: Females","1","House of Commons","What plans she has to review the equity of state pension ages for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","903920"
"http://data.parliament.uk/resources/1217811","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903821","2020-06-25T17:06:49.393Z","http://data.parliament.uk/resources/1217811/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","903816"
"http://data.parliament.uk/resources/1217812","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903816","2020-06-25T17:06:49.437Z","http://data.parliament.uk/resources/1217812/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","903821"
"http://data.parliament.uk/resources/1217854","Department for International Trade","false","2020-06-30","<p>Such firms need to hold a Section 5 firearms certificate; apply for, and be granted, an export licence; and submit any necessary export declaration to HM Revenue &amp; Customs, in accordance with the conditions of the licence and customs legislation.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-06-30T11:31:34.927Z","http://data.parliament.uk/resources/1217854/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-25","Riot Control Weapons: USA","1","House of Commons","To ask the Secretary of State for International Trade, what measures firms are required to comply with to export tear gas to law enforcement agencies or military forces in the United States.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","64865"
"http://data.parliament.uk/resources/1217900","Home Office","false","2020-06-30","<p>Asylum seekers who are granted refugee status are normally given notice that they must leave any accommodation that has been provided to them by the Home Office within 28 days, as they may now take employment and have access to mainstream benefits and housing assistance from their local authority. Whilst this process was paused on 27 March for a period of three months, we are currently reviewing plans about appropriate timing to resume issuing notices in individual cases in a carefully phased and measured way and have been having discussions with the Ministry of Housing, Communities and Local Government, Local Authorities and others on the arrangements.</p><p> </p><p>The timing of those decisions is not affected by the current restrictions on evicting tenants from private rental properties. Those arrangements do not apply to those in asylum support accommodation. This is confirmed in paragraph 2.2 of the Government’s guidance to landlords and tenants, which can be found at: MHCLG guidance (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888843/Updated_Landlord_and_Tenant_Guidance.pdf)</p>","Croydon South","Chris Philp",,"2020-06-30T08:51:40.817Z","http://data.parliament.uk/resources/1217900/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to serve eviction notices to people who have been granted refugee status to leave their asylum accommodation before the ban on evictions ends due to the covid-19 outbreak; and what discussions she had had with the Secretary of State for Housing, Communities and Local Government on accommodation needed for people facing eviction in order to prevent them from becoming homeless.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","64947"
"http://data.parliament.uk/resources/1217932","Church Commissioners","false","2020-06-29","<p>In March, the Church Commissioners and Archbishops’ Council announced over £75m of liquidity support to dioceses and cathedrals. This money included allowing dioceses in financial need to access up to three months forbearance on sums required for the national clergy payroll [or clergy stipends] for a limited period and paying monthly grants in full for 2020. In May the National Church Institutions announced a diocesan grant scheme supported by the Church Commissioners, which totalled up to £35m of sustainability funding.</p><p> </p><p>The Church Commissioners are unable to make grants directly to Parochial Church Councils and parish churches. Parishes employ staff such as musicians, assistants, and lay workers in a variety of ways. Where the Parochial Church Council directly employs an individual, the individual would have been eligible to be placed on furlough under the Government’s Coronavirus Job Retention Scheme (CJRS).</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2020-06-29T15:33:57.577Z","http://data.parliament.uk/resources/1217932/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-06-25","Churches: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England has taken to provide financial support to single parish churches to avoid the redundancy, salary review and staff restructuring of employed musicians.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","65019"
"http://data.parliament.uk/resources/1217933","Church Commissioners","false","2020-06-29","<p>The Church of England is working with the Government and Public Health England to restore choirs and singing to services as soon as it is safe to do so. There has been limited research available for Public Health England to use to make an informed assessment about the safety of singing, and the choir of Salisbury Cathedral is currently participating in a study organised by Public Health England to enable it to make these decisions in an informed manner. We await further guidance from the Government and Public Health England once these trials have been concluded.</p>","South West Bedfordshire","Andrew Selous",,"2020-06-29T15:31:38.05Z","http://data.parliament.uk/resources/1217933/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-06-25","Churches: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to ensure that church musicians and choirs can safely resume their work as soon as possible under Government guidelines; and what assessment the Church has made of the implications for its policies of medical evidence on the transmission risk of choirs and congregations in church settings.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","65020"
"http://data.parliament.uk/resources/1217265","House of Commons Commission","false","2020-06-25","<p>The House of Commons Commission has ensured that the House Service has implemented the <em>Working safely during coronavirus</em> guidance and meets the requirements to be defined as a covid-secure workplace. The Commission is satisfied that the steps taken appear to be working, but these will be kept under constant review and changes made when needed.</p>","Perth and North Perthshire","Pete Wishart",,"2020-06-25T18:39:36.097Z","http://data.parliament.uk/resources/1217265/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-06-24","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what recent assessment the Commission has made of the effectiveness of changes implemented on the parliamentary estate in response to the covid-19 outbreak.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","903757"
