"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135742","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>Tris (1-chloro-2-propyl) phosphate (TCIPP) is also known by its regulatory process name, tris (2-chloro-1-methylethyl) phosphate (TCCP).</p><p> </p><p>The Environment Agency worked with chemical authorities in the Republic of Ireland to initially assess the risks of TCPP in 2008. The potential environmental and human health risks of TCPP in products and other objects are currently being considered by the European Chemicals Agency (ECHA) and European Union member state scientists. Subsequently, building on a greater body of evidence, the ECHA, supported by Danish and German work are evaluating the properties of this substance and considering a legal restriction on it.</p><p> </p><p>Further information on this is expected soon and will help identify the chemical properties and environmental risks from TCPP in products like furniture.</p>","Lord Gardiner of Kimble",,"2019-07-10T15:30:43.677Z","http://data.parliament.uk/resources/1135742/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether they have assessed the environmental risks of disposing of polyurethane used in furniture which has been treated with tris (1-chloro-2-propyl) phosphate (TCIPP).","false","Biography information for The Countess of Mar","The Countess of Mar","HL16835"
"http://data.parliament.uk/resources/1131899","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>DecaBDE refers to Decabromodiphenyl Ether, a substance which falls under a wider group of chemicals known as Polybrominated Diphenyl Ethers (PBDEs). DecaBDE has not been produced in the UK since the late 1990s. DecaPBDE is not a term that is generally used to describe this or any other substance and no such substance is produced in the UK.</p>","Lord Gardiner of Kimble",,"2019-06-24T14:49:09.723Z","http://data.parliament.uk/resources/1131899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 4 June (HL15892), why, if the terms DecaBDE and DecaPBDE are interchangeable, DecaBDE has been banned whilst production of DecaPBDE continues.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16317"
"http://data.parliament.uk/resources/1128007","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>Polybrominated diphenyl ether (PBDE) is a group of chemicals consisting of brominated hydrocarbons, of which decabromodiphenyl ether (DecaBDE) is one. When the term DecaPBDE is used in literature it usually refers to DecaBDE.</p><p> </p><p>The UK ceased production of DecaBDE in 1996 and its use has declined sharply since then. It has been banned under the UN Stockholm Convention on Persistent Organic Pollutants since December 2018 and this will be reflected in the revision to Regulation (EC) No 850/2004 on Persistent Organic Pollutants and also under the European chemical regulation regime, REACH, since March 2019.</p>","Lord Gardiner of Kimble",,"2019-06-04T14:24:04.047Z","http://data.parliament.uk/resources/1128007/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 May (HL15634), whether DecaBDE is the same chemical as DecaPBDE; and whether production and use of DecaPBDE continues in the UK.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15892"
"http://data.parliament.uk/resources/1124887","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The UK has some of the most rigorous chemical regulations in the world. The Government implements the Stockholm Convention through EU Regulation (EC) No 850/2004 on Persistent Organic Pollutants. Chemicals in use also have to go through assessments under the REACH Regulation (No 1907/2006 concerning the Registration, Evaluation, Authorisation and Restriction of Chemicals). All furniture placed on the market in the UK must comply with these regulations.</p><p> </p><p>We are committed to improving traceability of chemicals in products and waste and are working with the Department for Business, Energy and Industrial Strategy on this.</p><p> </p><p>Specifically, the Government is reviewing the Furniture and Furnishings (Fire Safety) Regulations 1988 and has consulted on whether to introduce a specific requirement for furniture labels to stipulate any flame retardants used in their manufacture. The Government’s response to the consultation will be published in due course.</p>","Lord Gardiner of Kimble",,"2019-05-20T16:03:49.11Z","http://data.parliament.uk/resources/1124887/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what steps they taking to comply with the Stockholm Agreement and other agreements on the control of hazardous chemicals for any UK upholstered furniture containing a number of persistent organic pollutants with no available information or register of their chemical composition, in particular, flame retardants.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15562"
"http://data.parliament.uk/resources/972727","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>Since March, Defra has engaged privately with stakeholders in the veterinary industry to make progress on delivery planning for leaving the EU. Defra welcomes input from any interested parties to help inform our work in preparing for leaving the EU.</p><p> </p><p> </p><p> </p><p>Public engagement with the veterinary industry required wider interests across Government to be taken into account, including negotiation sensitivities and the need for consistent messages to different industries.</p><p> </p>","Lord Gardiner of Kimble",,"2018-09-18T11:35:44.87Z","http://data.parliament.uk/resources/972727/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Veterinary Services","2","House of Lords","To ask Her Majesty's Government why, as reported in the National Audit Office report on Defra's Progress in Implementing EU Exit, Defra was not permitted to engage with the veterinary industry in April; and which authority prevented that engagement.","false","Biography information for The Countess of Mar","The Countess of Mar","HL10310"
"http://data.parliament.uk/resources/972728","Department for Environment, Food and Rural Affairs","false","2018-09-19","<p>Defra is working closely with the Royal College of Veterinary Surgeons (RCVS), the British Veterinary Association (BVA) and other partners to ensure that there are sufficient numbers of veterinarians to fill essential roles in Government and the private sector after the UK has left the EU. Defra welcomes the continued and valuable input made by the RCVS and BVA into this important work.</p>","Lord Gardiner of Kimble",,"2018-09-19T08:48:05.557Z","http://data.parliament.uk/resources/972728/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Veterinary Services","2","House of Lords","To ask Her Majesty's Government whether they intend to consult the veterinary profession before any changes are made to meet veterinary workforce capacity that could impact on the UK’s ability to trade animals and animal products in line with high welfare standards; and if so, when.","false","Biography information for The Countess of Mar","The Countess of Mar","HL10311"
"http://data.parliament.uk/resources/971904","Department for Environment, Food and Rural Affairs","false","2018-09-24","<p>The UK ceased production of decaBDE in 1996 and its use has declined sharply since then. Many other countries have also phased out its use, thanks to proactive lobbying by the UK government.</p><p> </p><p>It will be banned under the UN Stockholm Convention on persistent organic pollutants in December this year and under the European chemical regulation regime, REACH, in March next year. It will not be present in household soft furnishings and mattresses offered for sale once the ban comes into effect.</p><p> </p><p>We are working with stakeholders and experts to determine the likely extent of decaBDE in older soft furnishings and assessing the best disposal routes to protect the environment and human health.</p>","Lord Gardiner of Kimble",,"2018-09-24T11:35:24.423Z","http://data.parliament.uk/resources/971904/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-11","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what steps they have taken to warn the public (1) about sofas and mattresses that contain the toxic flame-retardant chemical DecaBDE, (2) that these items are unsuitable for recycling; and (3) that they should be disposed of safely.","false","Biography information for The Countess of Mar","The Countess of Mar","HL10265"
"http://data.parliament.uk/resources/890729","Department for Environment, Food and Rural Affairs","false","2018-05-08","<p>The Environment Agency has a total of 5,119 road registered vehicles and plant equipment. 183 vehicles were brought onto the fleet in the Financial Year 2017/18 at a total cost of £5,342,344. 23 of these vehicles were road registered plant equipment, such as excavators and tractors, and made up £2,536,052 of the total cost. The new vehicles were bought to replace older ones, some of which may still be awaiting sale and are therefore included in the total vehicle figure.</p><p> </p><p>The size of the Environment Agency fleet has been reduced by approximately 20% over the last seven years. Defra Group Fleet Services are constantly reviewing the size of the fleet, its makeup and its impact on the environment, to ensure we deliver the best operational service with the lowest environmental impact at the best possible price.</p>","Lord Gardiner of Kimble",,"2018-05-08T16:25:13.61Z","http://data.parliament.uk/resources/890729/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-24","Environment Agency: Motor Vehicles","2","House of Lords","To ask Her Majesty's Government how many vehicles the Environment Agency holds at present; how many new vehicles have been purchased in the last year; and at what cost.","false","Biography information for The Countess of Mar","The Countess of Mar","HL7248"
"http://data.parliament.uk/resources/818609","Department for Environment, Food and Rural Affairs","false","2018-01-22","<p>The paper by Defarge et al studied the effects of glyphosate (and other active substances) and of a number of other components of pesticide formulations. It concludes that the effects of those other components are greater than the effects of glyphosate and suggests a need to assess the impacts of pesticide products.</p><p> </p><p>The current system for regulating pesticides does assess the impacts of both active substances and formulated products. The assessment and decision making for active substances is carried out at EU level; the equivalent process for products takes place nationally. This means that the potential impacts of each product are assessed; it is not assumed that a product is safe simply because the active substances it contains have been approved. The EU is also developing a list of chemicals which will be prohibited from use in pesticide products.</p><p> </p><p>The review of glyphosate raised some concerns over the inclusion of POE tallowamines in formulated products. In August 2016, the European Commission therefore instructed Member States to require the removal of these chemicals from glyphosate products. The UK has implemented this requirement.</p><p> </p><p>The Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. Following that decision the UK and other Member States will review the product authorisations of all herbicides containing glyphosate. This review will take account of the relevant data on the properties of the products, as well as the properties of glyphosate as the active substance. Product authorisations will only be renewed if the assessment of the scientific evidence concludes that the formulated product will not harm people or pose unacceptable risks to the environment.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2018-01-22T12:48:49.877Z","http://data.parliament.uk/resources/818609/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-08","Glyphosate","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of Defarge et al in Toxicity of formulants and heavy metals in glyphosate-based herbicides and other pesticides published in Toxicology Reports, volume 5, about the use of so-called inert ingredients in those chemical formulations.","false","Biography information for The Countess of Mar","The Countess of Mar","HL4486"
"http://data.parliament.uk/resources/797280","Department for Environment, Food and Rural Affairs","false","2017-12-11","<p>Brofiscin quarry is on an aquifer (water bearing strata/rock), which is hydrogeologically disconnected from the aquifer beneath Elan Valley reservoirs and the associated aqueduct that contribute to Birmingham public water supply. The distance that separates the two locations is significant; therefore there is no pathway for contamination to migrate from the quarry to the Elan aquifer. The Elan aquifer is the nearest aquifer to Brofiscin quarry that contributes to Birmingham’s public water supply and the Environment Agency does not consider Brofiscin quarry to present any risk to Birmingham’s water supply.</p><p> </p><p>Natural Resources Wales is responsible for regulating the Brofiscin quarry site. Any risks relating to this site are a matter for the devolved Welsh Government.</p>","Lord Gardiner of Kimble","HL3713","2017-12-11T13:07:04.437Z","http://data.parliament.uk/resources/797280/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-29","Brofiscin Quarry","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether capping the limestone quarry at Brofiscin has prevented non-biodegradable PCBs and other toxic materials from leaching into the underlying aquifer affecting water supplies in England.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3712"
