"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354900","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>We operate one of the most rigorous and robust pet travel checking regimes in Europe. All non-commercial dogs, cats and ferrets entering Great Britain on approved routes under the Pet Travel rules undergo 100% documentary and identity checks by authorised pet checkers.</p><p> </p><p>Authorised pet checkers are trained by the Animal and Plant Health Agency (APHA) prior to being granted approval and receive annual audits of their checking and processing to ensure they uphold our requirements. They also receive refresher training and are encouraged to liaise with their APHA contacts to identify non-compliance trends and additional training requirements.</p><p> </p><p>Pet checkers will refuse travel or share intelligence with the APHA who can intercept at the port/border if non-compliance is suspected.</p>","Banbury","Victoria Prentis","2021-09-21T13:20:29.04Z","http://data.parliament.uk/resources/1354900/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Dogs Trust's report, Puppy Smuggling: the scandal continues, what assessment he has made of the implications for his policies of the Dogs Trust’s recommendation that checks at the border should include a visual check to ensure that the pet animal is the same as the animal listed on the pet passport, and is the age stated.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","48260"
"http://data.parliament.uk/resources/1354901","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>Carriers work closely with operational colleagues at the Animal and Plant Health Agency (APHA) and Border Force and are committed to preventing illegal imports of pet animals. Authorised pet checkers are trained by the APHA prior to being granted approval and receive annual audits of their checking and processing to ensure they uphold our requirements. The APHA regularly reviews its border enforcement work against known travel trends of those that seek to illegally import puppies to the UK, to keep pace with this rapidly evolving criminal activity. Part of this work includes intelligence-led targeting of suspected smugglers, alongside partner agencies, including Border Force. Border Force operates a 24-hour service seven days per week and alerts the APHA to suspected non-compliant dogs and puppies. Targeted intelligence-led work often takes place outside of normal working hours as needed. The Government is satisfied with the workings of these current arrangements.</p>","Banbury","Victoria Prentis","2021-09-21T13:17:17.113Z","http://data.parliament.uk/resources/1354901/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Dogs Trust's report, Puppy Smuggling: the scandal continues, what assessment he has made of the implications for his policies of the Dogs Trust recommendation that the focus on enforcement of the pet travel legislation must be shifted from carriers to a qualified animal professional from a government agency and this should include a requirement for there to be sufficient out-of-hours and weekend cover at ports.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","48261"
"http://data.parliament.uk/resources/1345890","Department of Health and Social Care","false","2021-07-19","<p>We have no plans to do so.</p><p>We expect National Health Service trusts to have due regard to the National Institute for Health and Care Excellence’s Quality Standard ‘Ectopic pregnancy and miscarriage’, which sets out that women with a suspected miscarriage should be referred to an early pregnancy assessment service for diagnosis and management based on an initial clinical assessment.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-07-19T11:41:18.2Z","http://data.parliament.uk/resources/1345890/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-07-12","Miscarriage","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to ensure that dedicated maternity wards in the NHS are available for mothers who have experienced a miscarriage.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","31446"
"http://data.parliament.uk/resources/1343814","Department of Health and Social Care","false","2021-07-08","<p>This data is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill","2021-07-08T16:43:04.567Z","http://data.parliament.uk/resources/1343814/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-05","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many pancreatic cancer referrals were made under NICE's two-week referral pathway in each month since January 2020.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","27186"
"http://data.parliament.uk/resources/1343815","Department of Health and Social Care","false","2021-07-13","<p>The Office for Health Promotion will be fully established in autumn 2021.</p>","Bury St Edmunds","Jo Churchill","2021-07-13T11:47:52.543Z","http://data.parliament.uk/resources/1343815/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-05","Office for Health Promotion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Office for Health Promotion will be fully operational during the course of the 2021-22 parliamentary session.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","27187"
"http://data.parliament.uk/resources/1343816","Department of Health and Social Care","false","2021-07-13","<p>NHS England and NHS Improvement have made guidance available to address the rehabilitation needs of people living with dementia, including the ‘Dementia wellbeing in the COVID-10 pandemic’ resource which is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/dementia-wellbeing-in-the-covid-19-pandemic/" target="_blank">https://www.england.nhs.uk/publication/dementia-wellbeing-in-the-covid-19-pandemic/</a></p><p>We have also commissioned research through the National Institute for Health Research on how to manage or mitigate the impact of COVID-19 on people with dementia and their carers living in the community. Summary leaflets were produced for people with dementia and their carers which are available at the following link:</p><p><a href="http://www.idealproject.org.uk/covid/" target="_blank">http://www.idealproject.org.uk/covid/</a></p>","Faversham and Mid Kent","Helen Whately","2021-07-13T11:15:43.203Z","http://data.parliament.uk/resources/1343816/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-07-05","Dementia: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help tackle the deterioration in symptoms experienced by people with dementia as a result of the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","27188"
"http://data.parliament.uk/resources/1343817","Department of Health and Social Care","false","2021-07-15","<p>The Government welcomes the Alzheimer’s Society paper Moving forward stronger, and will consider the findings and recommendations carefully.</p>","Faversham and Mid Kent","Helen Whately","2021-07-15T12:15:52.677Z","http://data.parliament.uk/resources/1343817/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-07-05","Chronic Illnesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the findings and recommendations of the paper entitled, Moving forward stronger: Addressing deterioration in people with long-term conditions during the pandemic, by the Alzheimer’s Society et al, published in June 2021.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","27189"
"http://data.parliament.uk/resources/1343818","Department of Health and Social Care","false","2021-07-13","<p>There are currently no plans to introduce a specific rehabilitation strategy for people with dementia and long-term conditions.</p><p>Guidance is provided to clinical commissioning groups to support them in commissioning rehabilitation services for their local population. The guidance covers the scope and components of good quality rehabilitation and how to compare rehabilitation services locally, regionally and nationally. NHS England and NHS Improvement’s resource ‘Dementia wellbeing in the COVID-19 pandemic’ which includes specific considerations for rehabilitation.</p>","Faversham and Mid Kent","Helen Whately","2021-07-13T11:01:08.003Z","http://data.parliament.uk/resources/1343818/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-07-05","Chronic Illnesses: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to introduce a rehabilitation strategy for people with (a) dementia and (b) other long-term health conditions as covid-19 restrictions are eased.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","27190"
"http://data.parliament.uk/resources/1343819","Department for Work and Pensions","false","2021-07-09","<p>No assessment has been made. Universal Credit (UC) provides personalised and tailored support for all claimants and Work Coaches are available to discuss any queries they may have about their online journals. Claimants can also provide authority for a third party to discuss aspects of their claim on their behalf.</p><p> </p><p>The Department provides mental health training for staff who have direct contact with claimants, including all Work Coaches, to equip them to identify mental wellbeing issues or vulnerabilities, and to take appropriate action to support individuals. Work Coaches will tailor support to the needs of the individual and work closely with local organisations that provide additional specialist support. To enable Work Coaches to provide that tailored experience, with the permission of the claimant, they are able to record, in a free text format, through the use of ‘pinned notes’ in the UC system, information which supports staff in identifying and managing relevant experiences and circumstances of individual claimants.</p><p> </p><p>The Department is committed to providing the best possible support for all our claimants, including the most vulnerable in society, in both making and maintaining their claim. Help to Claim, delivered through Citizens Advice and Citizens Advice Scotland, offers tailored and practical support to help people make a Universal Credit claim.</p>","Colchester","Will Quince","2021-07-09T12:26:08.427Z","http://data.parliament.uk/resources/1343819/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-07-05","Universal Credit: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the findings by the Money and Mental Health Policy Institute, published May 2021, on the design of the universal credit journal and the ability of people with mental health problems to use third party support to help manage their universal credit account.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","27191"
"http://data.parliament.uk/resources/1343820","Department for Education","false","2021-07-13","<p>There are already many family hubs up and running across the country. Local areas are using their existing funding pots to move to a family hub model.</p><p>We are strengthening support for families by championing family hubs to help families access the crucial services they need. The government is investing a further £14 million in family hubs, including a new National Centre for Family Hubs to provide expert advice and guidance, an evaluation innovation fund to build the evidence base, and data and digital products to support the practical implementation of family hubs by helping local early years professionals to provide joined up planning and support for families.</p>","Chelmsford","Vicky Ford","2021-07-13T10:16:11.147Z","http://data.parliament.uk/resources/1343820/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-05","Family Hubs","1","House of Commons","To ask the Secretary of State for Education, how his Department plans to fund the forthcoming family hub network.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","27192"
