"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001451","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is very clear that unjust practices in leasehold must come to an end. We have committed to banning new leasehold houses and restricting ground rents on future leases to a peppercorn. We launched our consultation on the details of these proposals on 15 October.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:28:44.02Z","http://data.parliament.uk/resources/1001451/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","907448"
"http://data.parliament.uk/resources/943870","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Freeholders have recourse to a number of procedures to help settle a complaint. An initial complaint can be made through their common management scheme's complaints procedure. If necessary, complaints can be escalated through one of the following ombudsman schemes: Ombudsman Services: Property, Property Redress Scheme, and The Property Ombudsman. Ultimately, a complaint can be settled through the courts.</p><p>As part of the response to the consultation 'Tackling unfair practices in the leasehold market' the Government committed to legislate to ensure that freeholders who pay charges for the maintenance of communal areas and facilities on a private or mixed use estate can access equivalent rights as leaseholders to challenge their reasonableness. We will bring forward the necessary legislation as soon as parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-23T16:56:20.177Z","http://data.parliament.uk/resources/943870/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recourse to complaint freeholders have who pay into a common management scheme that is badly managed.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165534"
"http://data.parliament.uk/resources/937446","Ministry of Housing, Communities and Local Government","false","2018-07-12","<p>The shortage of planning inspectors is being dealt with by a substantial and on-going recruitment programme. The Planning Inspectorate is working to increase the number of specialist inspectors with training and mentoring support, against a demanding background of increasing levels of work in nearly all areas of the business.</p>","North West Hampshire","Kit Malthouse","2018-07-12T15:41:25.13Z","http://data.parliament.uk/resources/937446/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-09","Planning Permission: Cheshire East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to address effect of the shortage of planning inspectors on the progress of road developments in Cheshire East.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162047"
"http://data.parliament.uk/resources/934243","Ministry of Housing, Communities and Local Government","false","2018-07-09","<p>The Government is committed to promoting fairness and transparency for leaseholders and freeholders and ensuring that consumers are protected from abuse and poor service.</p><p><br>There are a number of ways to take action against a poor managing agent. Freeholders can make a formal complaint through their managing agent’s own complaints procedure. A complaint can also be made to one of the Government-recognised redress scheme. By law all property agents are required to belong to one of the following three redress schemes: Ombudsman Services Property, Property Redress Scheme and The Property Ombudsman.</p><p><br>To provide additional protections, on 21 December 2017, we set out a package of measures to tackle abuses and unfair practices in the leasehold market. This includes legislation to ensure that freeholders who pay charges for the maintenance of communal areas and facilities on a private or mixed use estate, can access equivalent rights as leaseholders to challenge the reasonableness of service charges.</p><p><br>On 1 April, we published the response to our recent call for evidence on <em>protecting consumers in the letting and managing agent market</em>. Proposals include establishing a working group to consider how fees such as service charges should be presented to consumers and to explore the best means to challenge fees which are unjustified.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-09T15:20:53.953Z","http://data.parliament.uk/resources/934243/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-03","Housing: Management","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recourse to action residents have in relation to builders who having part-developed a freehold site appoint a management company that unsatisfactorily administers the common parts of that site; and whether there is an equivalent of the Leasehold Advisory Service from which freeholders can seek help.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","160176"
"http://data.parliament.uk/resources/934246","Ministry of Housing, Communities and Local Government","false","2018-07-09","<p>The Government is committed to promoting fairness and transparency for leaseholders and freeholders and ensuring that consumers are protected from abuse and poor service.</p><p>On 1 April, we published the response to our call for evidence on protecting consumers in the letting and managing agent market. Proposals include establishing a Working Group to consider how fees such as service charges should be presented to consumers and to explore the best means to challenge fees which are unjustified. We will also ask the Working Group to look into those fees and charges that go beyond service charges, but can impact both leaseholders and freeholders, and consider under what circumstances they are justified, and if they should be capped or banned. This includes the use of restrictive covenants, leasehold restrictions, administration charges and other charges placed on properties.</p>","Selby and Ainsty","Nigel Adams","2018-07-09T15:25:38.953Z","http://data.parliament.uk/resources/934246/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-03","Housing: Management","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is taking steps to prevent (a) builders, (b) management companies appointed by builders and (c) the legal advisers to such individuals charging disproportionately large amounts of money for (i) notice fees and (ii) the provision of draft deeds of covenant to be entered into by purchasers; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","160177"
"http://data.parliament.uk/resources/805427","Department for Communities and Local Government","false","2017-12-21","<p>This Government wants to fix the broken housing market to help more ordinary working families buy an affordable home and to give people the security they need to be able to plan for the future. Fundamentally, this means building many more houses in the places that people want to live and getting a fairer deal for renters.</p><p>At the heart of this Government's policy on housing is our commitment to help hard working families who are just about managing to get by, and to ensure that the housing market is fairer for those who don't own their own home.</p><p>My Department also oversees the Troubled Families Programme which supports early intervention to prevent family breakdown. We work closely with other Government departments to help families overcome their challenges and stabilise their lives, for example, our joint work with Department for Work and Pensions on the Improving Lives agenda.</p><p>The programme supports families with multiple problems, including for example those affected by domestic abuse, parental conflict, drug, alcohol or mental health problems, and where children are in need of help. Family keyworkers take a whole family integrated approach across multiple services and provide a co-ordinated package of support. Together this approach can lead to greater family stability and help prevent the need for children to enter care. We have committed £920 million to the programme from 2015 – 2020.</p>","Nuneaton","Mr Marcus Jones","2017-12-21T17:02:11.323Z","http://data.parliament.uk/resources/805427/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-12","Department for Communities and Local Government: Families","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps his Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119098"
"http://data.parliament.uk/resources/805459","Department for Communities and Local Government","false","2017-12-21","<p>The Government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Minsters. The Family Test was not designed to be a ‘tick-box’ exercise, and as such there is no requirement for departments to publish the results of assessments made under the Family Test.</p>","Nuneaton","Mr Marcus Jones","2017-12-21T15:44:52.51Z","http://data.parliament.uk/resources/805459/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-12","Department for Communities and Local Government: Families","1","House of Commons","To ask the Secretary of State for Communities and Local Government, to which legislation his Department has applied the Family Test, published in August 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119130"
"http://data.parliament.uk/resources/638061","Department for Communities and Local Government","false","2016-11-24","<p>Government wants to see a significant increase in the number of new homes being built of all types and tenures.</p><p>To increase housing supply, we need a diversified housing market where all firms embrace innovation to build homes more quickly and deliver a better product to the consumer.</p><p>The use of modern methods of construction, including offsite techniques, has the potential to improve productivity and speed up the supply of high-quality, high-performance homes.</p><p>We are encouraging modern methods of construction through our housing and planning programmes including our Affordable Homes 2016-21, Build to Rent and Housing Zones programmes and through our National Planning Practice Guidance.</p><p>In October the Secretary of State launched the £3 billion Home Building Fund, which aims to deliver 225,000 homes. £1 billion of this fund will contribute to projects that will directly deliver housing in this Parliament, increasing supply by providing support to builders using modern methods of construction, in addition to custom builders, small and medium-sized builders and new entrants to the market.</p><p>We will also continue to promote the Build Offsite Property Assurance Scheme (www.bopas.org), which seeks to provide assurance to mortgage lenders about the quality and durability of offsite systems.</p><p>We will announce further measures in the Housing White Paper.</p>","Croydon Central","Gavin Barwell","2016-11-24T16:40:17.013Z","http://data.parliament.uk/resources/638061/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-16","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department plans to take to promote the construction of modern, high-quality prefabricated housing.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","53476"
"http://data.parliament.uk/resources/523423","Department for Communities and Local Government","false","2016-06-15","<p>Civil Service Learning, the main training portal for civil servants, has a broad range of diversity and inclusion learning, which is available to all civil servants. There is also a two day course covering both Abrahamic and Dharmic religions for officials who need a more in depth understanding to carry out their role.</p><p>DCLG officials have had discussions with the Commission on Religion and Belief in Public Life (CORAB) about their call for greater religious literacy in every section of society. The Government is aware of the recent evidence sessions on religious literacy held by the All Party Parliamentary Group on Religious Education and will carefully consider the findings of the Group's report when it is published.</p><p /><p><em><p><p></em></p>","Nuneaton","Mr Marcus Jones","2016-06-15T16:54:35.35Z","http://data.parliament.uk/resources/523423/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-06-07","Department for Communities and Local Government: Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that staff in his Department receive religious literacy training.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","39675"
"http://data.parliament.uk/resources/389481","Department for Communities and Local Government","false","2015-07-16","<p>The Government strongly encourages all areas to get up-to-date Local Plans in place. Although we have supported all authorities in plan-making, and recently seen significant positive plan-making progress, there is more that we can do to ensure comprehensive Local Plan coverage.</p><p> </p><p>The Government’s Productivity Plan, published on 10 July, outlined the Government’s commitment to ensuring that Plans are put in place and to bringing forward measures to improve the plan-making process. We intend to set out shortly in a statement how we will take these measures forward, engaging closely with the sector in doing so to ensure that any reforms build upon recent positive progress on plan-making.</p><p> </p><p>I would openly encourage all areas to put renewed effort into plan-making as Local Plans are the best way of working with the community to provide certainty as to what development is appropriate and where.</p>","Great Yarmouth","Brandon Lewis","2015-07-16T14:03:07.54Z","http://data.parliament.uk/resources/389481/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-13","Local Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to improve the timely delivery of a local plan in areas where a local authority has not produced such a plan.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","6802"
