"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133131","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>The Government currently does not have any plans to introduce other forms of tenure.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-26T10:52:49.747Z","http://data.parliament.uk/resources/1133131/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing new forms of tenure for older people in specialist housing-with-care settings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266695"
"http://data.parliament.uk/resources/1124914","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Housing Delivery Test is a percentage measurement of net homes delivered against the number of homes required. The test cannot be disaggregated into different types of housing, but incentivises authorities to deliver housing for older people by allowing them to count communal accommodation (such as care homes).</p><p>In preparing the Housing White Paper ‘Fixing the Broken Housing Market’, and the revised National Planning Policy Framework published last year, we consulted a wide range of groups, including Age UK and the Retirement Housing Group. For the draft Framework we conducted 3 key stakeholder roundtables, and carried out 40 individual meetings with interested parties on specific topics or wording.</p>","North West Hampshire","Kit Malthouse","251316","2019-05-15T16:45:40.09Z","http://data.parliament.uk/resources/1124914/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with representatives of providers of specialist housing-with-care for older people on the requirements of the Housing Delivery Test.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251317"
"http://data.parliament.uk/resources/1093428","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>The Government currently does not have any plans to introduce other forms of tenure.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-28T13:02:35.537Z","http://data.parliament.uk/resources/1093428/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-22","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to introduce additional forms of tenure for older people in specialist housing-with-care settings.","false","Biography information for Giles Watling","Clacton","Giles Watling","235813"
"http://data.parliament.uk/resources/1092203","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In the revised National Planning Policy Framework, published in July 2018, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. The number of authorities with detailed planning guidance on the provision of specialist housing for older people is not recorded.</p><p>We will publish further planning guidance, to assist councils to put these policies in place, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement in relation to the guidance, including discussions with a range of local authorities, charities and house builder representatives to identify and discuss the key issues. We will publish the guidance in due course.</p>","North West Hampshire","Kit Malthouse","234645 ; 234646 ; 234831","2019-03-28T13:40:13.33Z","http://data.parliament.uk/resources/1092203/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to issue guidance to local authorities on the provision of specialist housing for older people as required under the Neighbourhood Planning Act 2017.","false","Biography information for Damian Green","Ashford","Damian Green","234644"
"http://data.parliament.uk/resources/1092204","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In the revised National Planning Policy Framework, published in July 2018, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. The number of authorities with detailed planning guidance on the provision of specialist housing for older people is not recorded.</p><p>We will publish further planning guidance, to assist councils to put these policies in place, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement in relation to the guidance, including discussions with a range of local authorities, charities and house builder representatives to identify and discuss the key issues. We will publish the guidance in due course.</p>","North West Hampshire","Kit Malthouse","234644 ; 234646 ; 234831","2019-03-28T13:40:13.267Z","http://data.parliament.uk/resources/1092204/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what consultation the Department has undertaken with providers of specialist housing for older people to inform the forthcoming Ministerial guidance in this area.","false","Biography information for Damian Green","Ashford","Damian Green","234645"
"http://data.parliament.uk/resources/1092205","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In the revised National Planning Policy Framework, published in July 2018, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. The number of authorities with detailed planning guidance on the provision of specialist housing for older people is not recorded.</p><p>We will publish further planning guidance, to assist councils to put these policies in place, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement in relation to the guidance, including discussions with a range of local authorities, charities and house builder representatives to identify and discuss the key issues. We will publish the guidance in due course.</p>","North West Hampshire","Kit Malthouse","234644 ; 234645 ; 234831","2019-03-28T13:40:13.363Z","http://data.parliament.uk/resources/1092205/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning authorities have detailed planning guidance in place for the provision of specialist housing for older people.","false","Biography information for Damian Green","Ashford","Damian Green","234646"
"http://data.parliament.uk/resources/1092206","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In December 2018, Government announced the 2019-20 New Homes Bonus allocations due to be paid over next 4 years. Consideration about the overall quantum of funding available to the local government sector will be a matter for the next spending review, but Government remains fully committed to incentivising housing growth to benefit everyone and will consult widely with local authorities on how best to reward delivery most effectively.</p>","North West Hampshire","Kit Malthouse",,"2019-03-28T13:40:37.683Z","http://data.parliament.uk/resources/1092206/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to use the successor scheme to the New Homes Bonus to incentivise the provision of specialist housing with care for older people; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","234647"
"http://data.parliament.uk/resources/1092226","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In the revised National Planning Policy Framework, published in July 2018, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. The number of authorities with detailed planning guidance on the provision of specialist housing for older people is not recorded.</p><p>We will publish further planning guidance, to assist councils to put these policies in place, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement in relation to the guidance, including discussions with a range of local authorities, charities and house builder representatives to identify and discuss the key issues. We will publish the guidance in due course.</p>","North West Hampshire","Kit Malthouse","234644 ; 234645 ; 234646","2019-03-28T13:40:13.41Z","http://data.parliament.uk/resources/1092226/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether local authorities have a statutory obligation to put in place detailed planning guidance on the provision of specialist housing for older people.","false","Biography information for Giles Watling","Clacton","Giles Watling","234831"
"http://data.parliament.uk/resources/1092227","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>MHCLG has not carried out such an assessment. Housing-with-care is able to react flexibly to fluctuating, or increasing, care and support needs. There is evidence to suggest that living in a housing-with-care setting can reduce the overall amount of care older people might need, whilst also having the potential to reduce loneliness levels.</p><p>In the UK only 0.7 per cent of over-65s live in a housing-with-care setting. This figure stands at more than 5 per cent in countries such as the United States, New Zealand or Australia.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-26T15:03:10.18Z","http://data.parliament.uk/resources/1092227/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the effectiveness of UK provision of housing-with-care for older people compared with that of other countries; and if he will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","234832"
"http://data.parliament.uk/resources/1002042","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>The Government values the important role supported housing plays in enabling vulnerable, older people to live independently. In England, my Department, along with the Department for Health and Social Care, provides capital grant funding to supported housing providersto promote development of increased supply of sheltered and supported housing for rent in the social housing sector at subsidised levels and also for low cost home ownership including Older Persons’ Shared Ownership. Social housing, including supported and sheltered housing in the social sector, is prioritised for people in identified housing need, including those who have medical and welfare needs. Older residents of sheltered, extra-care and other supported housing on low incomes may be eligible for Housing Benefit to help with rental costs. This is a means tested benefit so if they are on a low income this will be reflected in how much Housing Benefit they might receive. In addition, they may also be eligible for other income support through the welfare system.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-16T14:43:46.97Z","http://data.parliament.uk/resources/1002042/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help older people on low incomes who need supported accommodation.","false","Biography information for David Simpson","Upper Bann","David Simpson","188063"
