"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758072","HM Treasury","false","2017-09-11","<p>The Government’s pay policy has always been designed to strike the right balance between being fair to our public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them. That approach has not changed. We continually assess that careful balance.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T12:56:20.013Z","http://data.parliament.uk/resources/758072/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will remove the pay cap for public sector workers and ensure that the Barnett formula for the devolved institutions is reflected in that decision.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9255"
"http://data.parliament.uk/resources/757541","HM Treasury","false","2017-09-11","<p>Parents who reported technical issues during the application process were provided with a 30 hours code manually. Those parents who are eligible, and applied before 31 August will be given a code that will allow them to access 30 hours free childcare for the September term.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-09-11T11:38:20.84Z","http://data.parliament.uk/resources/757541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many potentially eligible parents were unable to access their eligibility codes for their 30 hours of free childcare due to technical issues with the site administered by HM Revenue and Customs.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8694"
"http://data.parliament.uk/resources/757898","HM Treasury","false","2017-09-11","<p>The arrangements for withdrawal from the EU, including financial matters, will be a matter for the withdrawal agreement as part of the Article 50 process.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T11:39:11.757Z","http://data.parliament.uk/resources/757898/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","European Union: Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) proportion and (b) total amount of EU assets that the UK will be entitled to on the day that the UK leaves the EU.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","8986"
"http://data.parliament.uk/resources/755600","HM Treasury","false","2017-09-08","<p>At the 2015 Spending Review, the Government set a funding envelope for High Speed 2 Phase Two of £28.55bn in 2015 prices</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:54:56.687Z","http://data.parliament.uk/resources/755600/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","High Speed 2 Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total cost of the second phase of High Speed 2 from Birmingham to Manchester and Leeds.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7157"
"http://data.parliament.uk/resources/755601","HM Treasury","false","2017-09-08","<p>At the 2015 Spending Review, the Government restated the long-term funding envelope for delivery of the full High Speed 2 scheme of £55.7bn in 2015 prices.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:57:23.093Z","http://data.parliament.uk/resources/755601/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","High Speed 2 Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total cost of High Speed 2.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7158"
"http://data.parliament.uk/resources/756846","HM Treasury","false","2017-09-07","<p>At 31st August, 216,384 eligibility codes had been issued for 3 year olds that were valid for the September term.</p>","South West Norfolk","Elizabeth Truss","2017-09-07T14:57:04.117Z","http://data.parliament.uk/resources/756846/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many eligibility codes for 30 hours of free childcare were generated before the deadline of 31 August 2017.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8168"
"http://data.parliament.uk/resources/754493","HM Treasury","false","2017-09-08","<p>It is the responsibility of the relevant departments to consider how to distribute the funds available for their annual pay awards.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:50:44.193Z","http://data.parliament.uk/resources/754493/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the public sector pay cap; and if he will place in the Library a copy of that analysis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6553"
"http://data.parliament.uk/resources/754528","HM Treasury","false","2017-09-08","<p>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament.</p><p> </p><p>Details of the costs associated with the maintaining of the triple-lock after 2020 can be obtained from the Office for Budget Responsibility’s “Fiscal Sustainability Report 2017” which is available at the following link:</p><p> </p><p><a href="http://cdn.budgetresponsibility.org.uk/FSR_Jan17.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/FSR_Jan17.pdf</a></p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:53:16.983Z","http://data.parliament.uk/resources/754528/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of maintaining the triple-lock pension after 2020.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6489"
"http://data.parliament.uk/resources/754531","HM Treasury","false","2017-09-08","<p>The Government’s pay policy has always been designed to strike the right balance between being fair to public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them.</p><p> </p><p>That approach has not changed, and the Government continually assesses that careful balance. The current assessment is that salaries in the public sector are, on average, comparable to those in the private sector with the additional benefit of higher pension entitlements in many cases.</p><p> </p><p>Further details were made available in the House libraries in response to a written question from the Baroness Neville-Rolfe on 19 July 2017.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:46:52.477Z","http://data.parliament.uk/resources/754531/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of trends in the level of pay of public sector workers since 2010; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6558"
"http://data.parliament.uk/resources/754534","HM Treasury","false","2017-09-08","<p>The Government routinely makes adjustments to public spending throughout the year and will deal with the cost of additional resources for the Northern Ireland Executive within our overall plans in this way.</p><p> </p><p>At the Budget we will set out the latest allocations for departments and the Devolved Administrations. This is routine practice.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T13:56:48.44Z","http://data.parliament.uk/resources/754534/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the £1bn of additional financial support allocated to Northern Ireland announced in the Government policy paper UK government financial support for Northern Ireland will be funded through (a) additional borrowing, (b) further spending cuts and (c) tax rises.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6589"
