"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942921","Foreign and Commonwealth Office","false","2018-07-23","<p>​The EU-Morocco Association Agreement comes under EU competence. The EU has sought to ensure that the amendment is fully consistent with the requirements of the European Court of Justice ruling of December 2016 on the applicability of the EU/Morocco Association Agreement to Western Sahara. The EU consulted a wide spectrum of Western Saharan representatives, stake-holders, civil society, and other organisations. The EU Commission's report of its consultations is available online: <a href="https://eur-lex.europa.eu/legal-content/EN/TXT/HTML/?uri=SWD:2018:346:FIN&amp;from=FR" target="_blank">https://eur-lex.europa.eu/legal-content/EN/TXT/HTML/?uri=SWD:2018:346:FIN&amp;from=FR</a>.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:24:10.447Z","http://data.parliament.uk/resources/942921/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Morocco: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government consulted (a) the Saharawi people and (b) the local population in drawing up its amendment to the EU-Morocco Trade Agreement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","165152"
"http://data.parliament.uk/resources/940693","Cabinet Office","false","2018-07-19","<p>The Chancellor of the Duchy of Lancaster and I met with the General Secretaries of the FDA, Prospect and PCS trade unions on 27 June to discuss the Civil Service pay guidance, which was published on 25 June.</p><p> </p><p>In my capacity as the Minister with responsibility for Civil Service HR, including trade unions, I previously met with the General Secretaries of the FDA and Prospect on the 22 February 2018, and with the PCS General Secretary, on the 27th February 2018.</p><p><strong><em> </em></strong></p><p>Cabinet office officials regularly meet with trade union representatives to discuss a range of workforce issues, including pay.</p>","Hertsmere","Oliver Dowden","162999 ; 163817","2018-07-19T11:47:18.777Z","http://data.parliament.uk/resources/940693/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-07-13","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with Civil Service unions on the pay remit guidance published on 25 June 2018.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","163816"
"http://data.parliament.uk/resources/940694","Cabinet Office","false","2018-07-19","<p>The Chancellor of the Duchy of Lancaster and I met with the General Secretaries of the FDA, Prospect and PCS trade unions on 27 June to discuss the Civil Service pay guidance, which was published on 25 June.</p><p> </p><p>In my capacity as the Minister with responsibility for Civil Service HR, including trade unions, I previously met with the General Secretaries of the FDA and Prospect on the 22 February 2018, and with the PCS General Secretary, on the 27th February 2018.</p><p><strong><em> </em></strong></p><p>Cabinet office officials regularly meet with trade union representatives to discuss a range of workforce issues, including pay.</p>","Hertsmere","Oliver Dowden","162999 ; 163816","2018-07-19T11:47:18.84Z","http://data.parliament.uk/resources/940694/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-07-13","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with which organisations he plans to hold consultations on civil service pay following the pay remit guidance published on 25 June 2018.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","163817"
"http://data.parliament.uk/resources/939933","Foreign and Commonwealth Office","false","2018-07-17","<p>​I refer the Hon. Member to the Financial Secretary to the Treasury’s recent answer to a similar question regarding imports from Western Sahara (158256).</p>","North East Bedfordshire","Alistair Burt",,"2018-07-17T16:40:42.773Z","http://data.parliament.uk/resources/939933/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-12","Western Sahara: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications of the judgment of the European Court of Justice in cases C-104/16 P Council V Front Polisario and C-266/16 Western Sahara Campaign UK for his policies on the territory of, and products originating from, Western Sahara.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","163610"
"http://data.parliament.uk/resources/939934","Foreign and Commonwealth Office","false","2018-07-17","<p>The UK accepts the judgement of the European Court of Justice in these cases, and has always been clear that any new proposals to the Council which address the substance of the judgement should conform with international law.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-17T16:41:51.2Z","http://data.parliament.uk/resources/939934/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-12","Western Sahara: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the implications of the judgment of the European Court of Justice in cases C-104/16 P Council V Front Polisario and C-266/16 Western Sahara Campaign UK for the recent trade proposals to the European Council of Ministers.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","163611"
"http://data.parliament.uk/resources/932209","Department for Environment, Food and Rural Affairs","false","2018-07-05","<p>Continuous Cover Forestry is not the default approach to forestry management in England. The UK Forestry Standard advises forest managers to consider Continuous Cover Forestry where this is suitable to the site and species combination, and if this is compatible with land management objectives. Broadleaved woodland – which makes up approximately 49% of forest cover in the UK – is generally managed on a continuous cover basis.</p><p> </p><p> </p><p> </p><p>Government is currently undertaking research and trials in England, Scotland and Wales investigating how continuous cover forestry (CCF) can provide sustainable quality timber, more resilient forests, and other public benefits. Further details can be found at: <a href="https://www.forestresearch.gov.uk/research/managing-resilient-forests/continuous-cover-silviculture/" target="_blank">https://www.forestresearch.gov.uk/research/managing-resilient-forests/continuous-cover-silviculture/</a></p><p> </p><p> </p><p> </p><p>Forestry is a devolved matter, meaning it is not for the UK Government to answer questions on Welsh forestry policy.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","158803","2018-07-05T14:58:11.543Z","http://data.parliament.uk/resources/932209/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-28","Forestry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of continuous cover forestry for the production of (a) sustainable quality timber production and (b) public goods including improved water quality, water retention and biodiversity.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158802"
"http://data.parliament.uk/resources/932210","Department for Environment, Food and Rural Affairs","false","2018-07-05","<p>Continuous Cover Forestry is not the default approach to forestry management in England. The UK Forestry Standard advises forest managers to consider Continuous Cover Forestry where this is suitable to the site and species combination, and if this is compatible with land management objectives. Broadleaved woodland – which makes up approximately 49% of forest cover in the UK – is generally managed on a continuous cover basis.</p><p> </p><p> </p><p> </p><p>Government is currently undertaking research and trials in England, Scotland and Wales investigating how continuous cover forestry (CCF) can provide sustainable quality timber, more resilient forests, and other public benefits. Further details can be found at: <a href="https://www.forestresearch.gov.uk/research/managing-resilient-forests/continuous-cover-silviculture/" target="_blank">https://www.forestresearch.gov.uk/research/managing-resilient-forests/continuous-cover-silviculture/</a></p><p> </p><p> </p><p> </p><p>Forestry is a devolved matter, meaning it is not for the UK Government to answer questions on Welsh forestry policy.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","158802","2018-07-05T14:58:11.607Z","http://data.parliament.uk/resources/932210/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-28","Forestry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Continuous Cover Forestry is the default approach to forestry management in England and Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158803"
"http://data.parliament.uk/resources/931839","Department for Transport","false","2018-07-04","<p>The following table shows the number of annual, monthly and six-monthly direct debit payments for vehicle excise duty since this facility was introduced in October 2014.</p><p><strong> </strong></p><table><tbody><tr><td><p>Financial year</p></td><td><p>12-month licence<br> (Single payment)</p></td><td><p>12-month licence<br> (monthly payments)</p></td><td><p>Six-month licence*</p></td></tr><tr><td><p>2014/15 (1 October 2014 – to 31 March 2015)</p></td><td><p>540,421</p></td><td><p>4,009,244</p></td><td><p>604,447</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,164,574</p></td><td><p>8,880,444</p></td><td><p>1,640,650</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,243,301</p></td><td><p>10,762,883</p></td><td><p>1,194,294</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,290,963</p></td><td><p>11,471,366</p></td><td><p>943.972</p></td></tr><tr><td><p>2018/19 (1 April 2018 – 31 May 2018)</p></td><td><p>212,451</p></td><td><p>2,030,331</p></td><td><p>141,654</p></td></tr></tbody></table><p> </p><p>*This column shows figures for all six-month vehicle licences paid for by direct debit. Not all of these payments will be for the same vehicle by the same keeper.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T11:42:11.617Z","http://data.parliament.uk/resources/931839/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how many road tax payments were made (a) in full, (b) as monthly payments and (c) as two six-month payments in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158328"
"http://data.parliament.uk/resources/931840","Department for Transport","false","2018-07-04","<p>The information requested is not readily available and could only be retrieved at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T11:37:52.44Z","http://data.parliament.uk/resources/931840/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the revenue to the public purse as a result of the five per cent surcharge applied to road tax payments made monthly or as two six-month payments in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158329"
"http://data.parliament.uk/resources/931841","Treasury","false","2018-07-05","<p>In October 2014, the Government reformed Vehicle Excise Duty (VED) to allow motorists to pay by Direct Debit either monthly, six monthly, or annually. To limit the impact on the public finances a five per cent surcharge was introduced on monthly and six monthly direct debit payments. Previously this surcharge was 10%. This surcharge recognises the loss of interest resulting from delayed payments.</p><p> </p>","Newark","Robert Jenrick","158331","2018-07-05T09:42:14.52Z","http://data.parliament.uk/resources/931841/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the surcharge for paying for road tax either monthly or as two six-month payments was set at five per cent.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158330"
