"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946780","Department for Work and Pensions","false","2018-09-05","<p>(a) DWP are key stakeholders in the development of the new HMRC Government Gateway Service. HMRC are leading on user research around accessibility with DWP participation via Government Departmental Working Groups.</p><p>(b) We are working with partner organisations and with other departments to understand the level of support users of government services need. As part of this programme of work we are looking at the current internet devices we have in our Jobcentre Plus Offices, this includes Digital propensity, Digital Inclusion and the level of support DWP provides. DWP assures all our digital services meet the quality requirements of the Digital Service Standard which, includes both accessibility and assisted digital needs. Face to face appointments’ for claimants and free phone lines are part of the breadth of services we also have available to people without digital access.</p>","North Swindon","Justin Tomlinson","2018-09-05T15:12:57.3Z","http://data.parliament.uk/resources/946780/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-23","Electronic Government","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are being taken to (a) make the HMRC Gateway service more accessible and (b) enable improved access to Government services for people with no online or digital access.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","167403"
"http://data.parliament.uk/resources/946793","Department for Work and Pensions","false","2018-09-04","<p>Low Value Provision (LVP) requires that all providers who wish to be considered for providing LVP training must be registered on a central database within ‘Basware’. When providers register on ‘Basware’, they state the training they can deliver and the locations in which they can deliver.</p><p>A list of fully registered, part registered and those providers whose registration has expired is held centrally and updated each week. There are currently over 9000 providers on the list. UNUM Provident are not currently listed as a local provider. To identify all organisations could only be achieved at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2018-09-04T13:53:44.26Z","http://data.parliament.uk/resources/946793/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-23","UNUM","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2018 to Question 153210 on UNUM, which organisations are authorised to award local contracts under the low value procurement process.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","167163"
"http://data.parliament.uk/resources/946892","Department for Work and Pensions","false","2018-09-04","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>Statistics on Universal Credit sanction decisions by constituency can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p><p> </p><p>Additionally, the latest benefits sanctions statistics for Great Britain can be accessed at: <a href="https://www.gov.uk/government/statistics/benefit-sanctions-statistics-to-april-2018" target="_blank">https://www.gov.uk/government/statistics/benefit-sanctions-statistics-to-april-2018</a></p>","Reading West","Alok Sharma","2018-09-04T14:02:43.983Z","http://data.parliament.uk/resources/946892/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-23","Universal Credit: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average number of days is that claimants for universal credit in Garston and Halewood constituency have been sanctioned in the last twelve months for missing appointments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167153"
"http://data.parliament.uk/resources/946906","Department for Work and Pensions","false","2018-09-04","<p>Industrial Injuries Disablement Benefit (IIDB) is payable to employed earners who suffer disablement because of an industrial accident or through contracting a prescribed disease as a result of their work. The underlying principle has always been that benefit should be payable to workers employed under a contract of service.</p><p> </p><p>When the Scheme was devised it was accepted that there would be practical difficulties in including self-employed people because the scheme relies on employers to provide evidence that an accident or exposure took place at work. Alongside this practical issue, when the scheme was devised it was decided that self-employed people should do so knowing that it is their responsibility to arrange insurance to cover themselves for financial loss in the event of an industrial injury.</p><p> </p><p>However, if a self-employed person has contracted Diffuse Mesothelioma from exposure to asbestos in the United Kingdom they can still claim a lump sum payment from the 2008 Diffuse Mesothelioma Scheme.</p><p> </p><p>The government continually reviews the Scheme to ensure that resources are targeted in the most appropriate way and that the scheme remains relevant in the light of changes in the modern world of work, however there are no plans to change the current position regarding self-employed workers.</p>","Truro and Falmouth","Sarah Newton","2018-09-04T16:13:47.913Z","http://data.parliament.uk/resources/946906/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-23","Industrial Injuries Disablement Benefit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason self-employed individuals are not eligible for injuries disablement benefit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","167283"
"http://data.parliament.uk/resources/946919","Department for Work and Pensions","false","2018-09-04","<p>The Independent Case Examiner’s Office can only accept a complaint for examination once the Department for Work and Pensions (DWP) complaint process has been exhausted. Final complaint responses from DWP signpost complainants to the ICE Office if they remain dissatisfied with the response to their complaint and tell them they have six months in which to do so.</p><p> </p><p>In response to: (a) we do not collect information about the average time taken by complainants to escalate their complaint to the Independent Case Examiner’s Office, following receipt of DWPs final complaint response; (b) to date, the average time take to allocate complaints about the equalisation of state pension age to an investigation case manager is 47 weeks; and (c) following allocation to an investigation case manager the average time taken to conclude an investigation into this group of complaints is 9 weeks (against a target of 20 weeks).</p>","North Swindon","Justin Tomlinson","2018-09-04T11:15:41.44Z","http://data.parliament.uk/resources/946919/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-23","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 June 2018 to Question 146980 on State Retirement Pensions: Females, what the average length of time taken was for a complaint in relation to the equalisation of the state pension age to be (a) received and referred to be Independent Case Examiners Office, (b) allocated to a case manager and (c) investigated by the case manager and a response issued to the complainant.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","167406"
"http://data.parliament.uk/resources/946920","Department for Work and Pensions","false","2018-09-04","<p>The decision to equalise the State Pension age for men and women dates back to 1995 and has been supported by Coalition, Labour and Conservative governments since then.</p><p>The Office for National Statistics publishes annual mid-year population estimates for the UK and its constituent countries. These detail persons by single year of age and sex. The most recent data is for mid-2017 and was released in June 2018. It can be found at the below link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The State Pension age is currently 64 years and 9 months for women and 65 for men. Female State Pension age will reach 65 in November 2018. State Pension age for women and men will then start to increase to reach 66 by September 2020.</p><p>The State Pension age timetable, showing when people with different dates of birth reach State Pension age, is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310231/spa-timetable.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310231/spa-timetable.pdf</a></p>","Hexham","Guy Opperman","2018-09-04T11:24:25.727Z","http://data.parliament.uk/resources/946920/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-23","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate has she made of the number of women who have seen an increase in the age threshold at which they can claim their state pension as a result of the Government's reforms to the equalisation of the state pension age.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","167407"
"http://data.parliament.uk/resources/946957","Department for Work and Pensions","false","2018-09-04","<p>Further to the latest Written Statement on Employment and Support Allowance – HCWS877 – made on 18 July, we are currently assessing timescales for completion of this exercise. Our aim is for all claimants to receive the benefit they are due as quickly as practicable.</p>","Truro and Falmouth","Sarah Newton","2018-09-04T11:03:06.463Z","http://data.parliament.uk/resources/946957/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, by what date she plans for claimants of employment and support allowance who have been underpaid to have received all the back-payments due to them.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","167107"
"http://data.parliament.uk/resources/946958","Department for Work and Pensions","false","2018-09-04","<p>If an administrative error occurs when administering Industrial Injuries Disablement Benefit (IIDB), then any benefit due would be paid to the relevant date, there is no specific limit or maximum for this.</p><p> </p><p>There is, however, a statutory limit for the backdating of claims which is 3 months prior to the date of the claim: either date of accident or the onset of the prescribed disease. This limit applies where there has been a delay in claiming and not where an administrative error has occurred.</p><p> </p><p>There are currently no plans to extend the 3 month time period for the backdating of IIDB claims.</p>","Truro and Falmouth","Sarah Newton","2018-09-04T12:05:33.387Z","http://data.parliament.uk/resources/946958/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-23","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to extend the maximum length of monthly back-pay recipients of industrial injuries disablement benefit can receive if they are subject to an administrative error by her Department, and will she make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","167349"
"http://data.parliament.uk/resources/946959","Department for Work and Pensions","false","2018-09-04","<p>The recruitment of approximately 150 Presenting Officers, who represent DWP at the First-tier Tribunal is providing valuable insight into why decisions are overturned at appeal, and allowing the Department to identify and make improvements to the claimant journey.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton","2018-09-04T11:50:10.067Z","http://data.parliament.uk/resources/946959/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-23","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department’s policy is in taking into consideration awards made by the medical appeals tribunal when deciding on benefit entitlement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","167350"
"http://data.parliament.uk/resources/946960","Department for Work and Pensions","false","2018-09-10","<p>The Department does not collect data solely in relation to the cost of Universal Credit complaint resolution.</p><p> </p><p>The cost of resolving these complaints includes support costs, management and corporate overheads. These costs cannot be split out from overall Departmental spending, and therefore an amount spent on complaints is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","2018-09-10T16:46:04.027Z","http://data.parliament.uk/resources/946960/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-23","Universal Credit: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on universal credit complaint resolution since that benefit was established.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","167360"
