"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869263","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We are committed to making the UK the safest place in the world for users to be online. In October last year we published the Internet Safety Strategy green paper. This sets out a range of measures which will ensure social media companies tackle online bullying.</p><p> </p><p>We will also be introducing a social media code of practice, which will address conduct that involves bullying or insulting an individual online, or other behaviour likely to intimidate or humiliate.</p>","Stourbridge","Margot James","2018-03-22T13:03:00.243Z","http://data.parliament.uk/resources/869263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Social Media: Harassment","1","House of Commons","What steps he plans to take to ensure that social media companies tackle online bullying on their platforms.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904532"
"http://data.parliament.uk/resources/869265","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>This government's manifesto made a commitment that people should be given new rights to ensure they are in control of their own data. The new data protection regime will enhance UK citizens’ data rights.</p><p> </p><p>In an age where an ever increasing amount of data is being processed our Data Protection Bill will empower people to take control of their data.</p>","Stourbridge","Margot James","2018-03-22T13:04:03.477Z","http://data.parliament.uk/resources/869265/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Data Protection","1","House of Commons","What assessment he has made of the adequacy of protection afforded to citizens' data rights in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","904535"
"http://data.parliament.uk/resources/869266","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>Artificial Intelligence is already starting to transform the way we live and work. We are ensuring that the UK is an excellent place for AI development, with more PhD places, a Fellowship programme and an Industry Council to provide leadership.</p><p> </p><p>Our Centre for Data Ethics and Innovation will ensure we have a governance regime that supports great innovation while at the same time ensuring AI is safe, trusted and works for people.</p>","Stourbridge","Margot James","2018-03-22T13:06:05.657Z","http://data.parliament.uk/resources/869266/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Artificial Intelligence","1","House of Commons","What steps his Department is taking to support the development of artificial intelligence.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","904536"
"http://data.parliament.uk/resources/869267","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We take problem gambling very seriously and protecting vulnerable people is a key aim for the Government and the Gambling Commission.</p><p> </p><p>The rate of problem gambling among the adult population in Britain has remained relatively stable over many years, and is currently 0.8%.</p><p> </p><p>Our consultation on gaming machines and social responsibility closed in January. It made clear we will cut stakes on fixed-odds betting terminals. It also included measures to strengthen protections around other gaming machines, online gambling and gambling advertising.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-22T13:57:33.47Z","http://data.parliament.uk/resources/869267/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Gambling","1","House of Commons","What steps he is taking to reduce problem gambling.","false","Biography information for Colin Clark","Gordon","Colin Clark","904537"
"http://data.parliament.uk/resources/869324","Department for Digital, Culture, Media and Sport","false","2018-03-29","<p>Under the proposed broadband Universal Service Obligation, it will be for industry rather than the consumer to cover the cost of connection up a reasonable cost threshold of £3,400. We also proposed that for premises where the cost of the connection exceeds this threshold, consumers would have the option of paying the excess costs in order to get connected.</p><p><strong> </strong></p><p>We set out the full details of our proposals in our consultation on the design of the Universal Service Obligation (USO) https://www.gov.uk/government/consultations/broadband-universal-service-obligation-consultation-on-design.</p><p><strong> </strong></p><p>We will shortly be publishing our full response to the consultation and setting the overall design for the USO in secondary legislation.</p><p> </p>","Stourbridge","Margot James","2018-03-29T14:57:47.553Z","http://data.parliament.uk/resources/869324/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 December 2017 to Question 120034 on Broadband: Universal Service Obligation, what steps his Department is taking to ensure that people living in rural areas who request a broadband connection from a designated provider under the Universal Service Obligation is only charged up to a reasonable cost threshold.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133838"
"http://data.parliament.uk/resources/869357","Department for Digital, Culture, Media and Sport","false","2018-04-03","<p>We have not had any such discussions.</p>","Stourbridge","Margot James","2018-04-03T12:37:33.533Z","http://data.parliament.uk/resources/869357/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his counterpart in the US administration on the role of (a) Cambridge Analytica, (b) Strategic Communications Laboratories, (c) Global Science Research and (d) Aleksandr Kogan in obtaining personal data from Facebook.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","133871"
"http://data.parliament.uk/resources/869362","Department for Digital, Culture, Media and Sport","false","2018-04-03","<p>We do not routinely publish minutes of private meetings to encourage full and frank dialogue within the meetings.</p>","Stourbridge","Margot James","2018-04-03T09:17:22.497Z","http://data.parliament.uk/resources/869362/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will place minutes and notes of any meetings held between his Department and representatives of Facebook on the potential security breach of UK citizens’ data in the Library.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133876"
"http://data.parliament.uk/resources/869430","Department for Digital, Culture, Media and Sport","false","2018-03-27","<p>The Government is committed to making sure that everyone has the opportunity to experience and participate in all forms of arts and culture including poetry. We continue to support organisations such as the Poetry School and the Poetry Society who aim to promote the recognition and appreciation of poetry. The Poetry Society will have received over £1 million in funding between 2015 and 2018, to help it continue to represent British poetry both nationally and internationally.</p><p> </p><p>A range of events were held across the country to celebrate World Poetry Day on 21 March. For example, Redbridge Library held an open mic session; Brighton &amp; Hove City Libraries tweeted its staff’s favourite poems on the day and Brighton Dome hosted the Emergency Poet and the Poetry Ambulance in Jubilee Square. To provide ongoing support to poetry, Arts Council England has recently given a substantial grant to The Poetry Business to support poets at every stage of their development. This includes a partnership with Poet Laureate Carol Ann Duffy, who has selected leading emerging poets for promotion under the ‘Laureates Choice’ banner.</p>","Northampton North","Michael Ellis","2018-03-27T15:15:41.827Z","http://data.parliament.uk/resources/869430/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","World Poetry Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps were taken by his Department to mark World Poetry Day on 21 March 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133944"
"http://data.parliament.uk/resources/869439","Department for Digital, Culture, Media and Sport","false","2018-03-27","<p>We have taken several measures to crackdown on unacceptable behaviour in the online primary and secondary ticketing markets and to improve fans’ chances of buying tickets at a reasonable price. In line with Professor Waterson’s independent review into the ticketing market, however, we do not have plans to ban the secondary market.</p><p><strong> </strong></p><p>The Consumer Rights Act 2015 already includes rules about tickets offered for sale on the secondary market. The Digital Economy Act 2017 adds an additional requirement for ticket sellers to provide a unique ticket number when re-selling a ticket, and provides the power to create a specific offence, of electronically purchasing more tickets than the maximum permitted. We intend to enact this power via secondary legislation later this year.</p><p><strong> </strong></p><p>We welcome the work of the Competition and Markets Authority and Trading Standards in taking enforcement action against those who are suspected to be in breach of consumer law.</p><p> </p>","Stourbridge","Margot James","2018-03-27T16:40:55.017Z","http://data.parliament.uk/resources/869439/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to make ticket touting an offence for theatre and musical performances that receive funding from the Arts council England.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","133953"
"http://data.parliament.uk/resources/869465","Department for Digital, Culture, Media and Sport","false","2018-03-29","<p>The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016 and must be allowed to continue to thrive. We have recently reformed both licensing and planning guidance and will continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry.</p><p><strong> </strong></p><p>Arts Council England recently announced just under £10m funding for National Portfolio organisations in Cornwall from 2018-22, including Hall for Cornwall which hosts a live music programme and Creative Kernow's Cornwall Music Network.</p><p> </p>","Stourbridge","Margot James","2018-03-29T14:54:45.747Z","http://data.parliament.uk/resources/869465/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Music","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support the live music industry in (a) Cornwall and (b) England.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","133979"
