"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715208","Department for Transport","false","2024-05-07","<p>The National Road Traffic Projections were last published in December 2022. The Department has no plans to publish updated projections before the Summer recess. The Department regularly reviews evidence and data on the drivers of travel demand and will publish an update in due course.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-07T10:19:25.247Z","http://data.parliament.uk/resources/1715208/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-01","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to publish revised national road traffic projections before the Summer recess.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24401"
"http://data.parliament.uk/resources/1714531","Department for Transport","false","2024-05-02","<p>E-scooter trials have been extended to 31 May 2026. Extending the trials beyond May 2024 will enable us to build on current learning across areas including usage, safety, and environmental impacts, and to explore changing travel patterns since the coronavirus pandemic and as e-scooters become more embedded in public life.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-02T09:30:46.85Z","http://data.parliament.uk/resources/1714531/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-29","Electric Scooters: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 January 2024 to Question 11269 on Electric Scooters: Hire Services, whether he plans to announce a decision on extending e-scooter rental trials before the Summer recess.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23998"
"http://data.parliament.uk/resources/1713411","Department for Transport","false","2024-04-29","<p>UK bus manufacturing is an area of strength for the UK, with 80% of buses operating in urban areas produced in the UK.</p><p> </p><p>As part of the application process for the ZEBRA programmes, bidders were asked to highlight any community benefits from their proposals. This included local economic development in the area, the creation and/or retention of jobs and apprenticeships related to the maintenance of zero emission vehicles, including batteries and fuel cells, and supporting infrastructure.</p><p> </p><p>The UK Government has no role in the procurement of buses, this is the responsibility of the LTA and the bus operator. During the procurement process for ZEBs, LTAs and bus operators tend to consider criteria such as value for money and route suitability, rather than geographical origins. Their priority is to procure the right vehicle, for the right location, based on quality and value for money.</p><p> </p>","Hexham","Guy Opperman","2024-04-29T13:27:01.703Z","http://data.parliament.uk/resources/1713411/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-24","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that most zero-emission buses for use in the UK are built in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23408"
"http://data.parliament.uk/resources/1713185","Department for Transport","false","2024-04-26","<p>Facilities at Paddington London Underground station are the responsibility of Transport for London (TfL). DfT Ministers and officials meet regularly with TfL on a range of issues.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-26T10:13:31.723Z","http://data.parliament.uk/resources/1713185/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-23","Paddington Station","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with the Mayor of London on the (a) reasons for the duration of time during which an escalator at Paddington Station has been out of service and (b) impact of that on elderly and disabled visitors to that station.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23146"
"http://data.parliament.uk/resources/1713204","Department for Transport","false","2024-04-26","<p>The Department manages a programme-level evaluation of the Future Transport Zones on how the four Zones designed, procured and implemented their programmes, currently running from 2021-25. The externally commissioned evaluation of Future Transport Zones is still ongoing.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-26T10:17:01.053Z","http://data.parliament.uk/resources/1713204/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-23","Future Mobility Zones Fund","1","House of Commons","To ask the Secretary of State for Transport, when he expects to receive the results of the evaluation of Future Transport Zones commissioned by his Department from the National Centre for Social Research.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23148"
"http://data.parliament.uk/resources/1697853","Department for Transport","false","2024-03-26","<p>In 2023, the Operation Zero Steering Board met three times, with each meeting lasting two hours.</p>","Hexham","Guy Opperman","2024-03-26T10:31:36.833Z","http://data.parliament.uk/resources/1697853/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-21","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Operation Zero steering board meetings were there in 2023; and how long each meeting lasted.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19810"
"http://data.parliament.uk/resources/1696151","Department for Transport","false","2024-03-19","<p>Ministers regularly meet vehicle manufactures to discuss regulatory requirements – including those that set out how to establish official electric vehicle range figures.</p>","Hexham","Guy Opperman","2024-03-19T17:01:00.707Z","http://data.parliament.uk/resources/1696151/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with of manufacturers of electronic vehicles on estimates of mileage ranges achievable in new vehicles.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18676"
"http://data.parliament.uk/resources/1694457","Department for Transport","false","2024-03-13","<p>Data on the number of blue badges issued as a result of new applications over that time period is not available.</p>","Hexham","Guy Opperman","2024-03-13T10:56:34.24Z","http://data.parliament.uk/resources/1694457/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-07","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the answer of 6 March 2024 to Question 16450, how many of the 1.14 million blue badges issued between 1 April 2022 and 31 March 2023 were the result of new applications.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17513"
"http://data.parliament.uk/resources/1693393","Department for Transport","false","2024-03-07","<p>The Department for Transport does not hold this information. The Department sets the legislation that governs the Blue Badge scheme, and provides guidance for local authorities who are solely responsible for administering the scheme.</p>","Hexham","Guy Opperman","2024-03-07T11:16:30.617Z","http://data.parliament.uk/resources/1693393/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-04","Blue Badge Scheme: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, how much was spent on the Blue Badge scheme at the higher rate of Disability Living Allowance in the financial year 2022-23.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16681"
"http://data.parliament.uk/resources/1692985","Department for Transport","false","2024-03-06","<p>There were 1.14 million badges issued between 1 April 2022 and 31 March 2023, an increase of 101,000 badges (9.7%) on the previous year. These figures include badges issued followed reapplications from existing badge holders.</p>","Hexham","Guy Opperman","2024-03-06T09:15:58.893Z","http://data.parliament.uk/resources/1692985/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-01","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, how many Blue Badges were issued in England in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16450"
