"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/64605","Department for Environment, Food and Rural Affairs","false","2014-07-14","<p> </p><p>The purpose of the structured programme of field observations of controlled shooting and the associated post-mortem examination of carcases was to gather the required evidence to support an assessment of humaneness of controlled shooting, not to test badgers culled for infection with <em>M.bovis</em>.</p><p> </p>","Lord De Mauley","2014-07-14T13:22:01.9909591Z","http://data.parliament.uk/resources/64605/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-30","Bovine Tuberculosis","2","House of Lords","To ask Her Majesty's Government what proportion of the badgers shot or trapped in the Somerset and Gloucestershire pilot culls were infected with tuberculosis.","false","Biography information for Lord Hylton","Lord Hylton","HL688"
"http://data.parliament.uk/resources/64606","Department for Environment, Food and Rural Affairs","false","2014-07-15","<p> </p><p>During the pilot badger culls of 2013, the number of contractors employed in Somerset was 107, and 95 in Gloucestershire.</p><p> </p><p> </p><p> </p><p>As set out in the licences issued by Natural England to each area, the licensees were required to submit details of the persons they wished to be authorised to take or kill badgers. As such, a list of 107 such persons was provided for West Somerset and 95 provided for West Goucestershire. How many of these contractors were deployed or actively engaged in culling operations was and remains an operational matter for the licensees and, as such, this information is not available.</p><p> </p>","Lord De Mauley","2014-07-15T17:20:44.8057832Z","http://data.parliament.uk/resources/64606/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-30","Bovine Tuberculosis","2","House of Lords","To ask Her Majesty's Government how many separate contractors were employed in (1) Somerset, and (2) Gloucestershire in the recent badger culls; and how many people were actively engaged in culling in each county.","false","Biography information for Lord Hylton","Lord Hylton","HL689"
"http://data.parliament.uk/resources/64612","Department for Education","false","2014-07-14","<p>Good behaviour and discipline are key to effective teaching and learning. The recent OECD report identified that serious disciplinary problems in England are unusual and in most schools the learning environment is good. Just 21% of teachers in England agree or strongly agree that they have to wait quite a long time at the start of their class for students to quieten down. This is less than the median for all countries of 27% and below all but one of the high-performing countries. England is typically very close to the international average on other measures of classroom disciplinary environment, including disruptive noise and interruptions in the classroom.</p><p> </p><p>This Government has never been complacent in trying to equip schools with the tools they need to manage discipline in the classroom. That is why we gave schools the powers to impose same-day detentions, extended their powers to search for items that could cause harm or offence, made clear that schools should not have a ‘no touch' policy and clarified the use of reasonable force. The Government also introduced a system of independent review panels which, unlike the previous system, cannot undermine schools' decisions on permanent exclusion. In September 2012 we introduced the New National Professional Qualification for Headship with more robust content on behaviour management. In addition, Ofsted have begun implementing no-notice follow-up school monitoring inspections where concerns were previously identified about standards of behaviour.</p><p> </p><p>More recently, in February 2014, and following results from the Teacher Voice Survey (2013) which showed that one in three secondary teachers lacked confidence in their powers to discipline pupils, we:</p><p>· issued updated behaviour advice to make clear that tough but proportionate sanctions, including litter picking in the playground, removing graffiti, writing lines or an essay, are all valid punishments;</p><p>· produced a series of case studies showing how good schools manage behaviour, ranging from the use of inclusion art projects, having a specially modified curriculum, using Saturday detentions and increased visibility of senior staff around school throughout the day.</p><p> </p><p>We remain determined to support schools in providing safe, calm and orderly classrooms where pupils can learn effectively.</p>","Lord Nash","2014-07-14T16:11:27.8899302Z","http://data.parliament.uk/resources/64612/answer","Biography information for Lord Nash","60","Education","Education","2014-06-30","Schools: Discipline","2","House of Lords","To ask Her Majesty's Government what plans they have to address the conclusion of the recent Organisation for Economic Co-operation and Development report that 40 per cent of classrooms in England are "not favourable to learning" because of bad behaviour.","false","Biography information for Lord Quirk","Lord Quirk","HL695"
"http://data.parliament.uk/resources/64616","Department for Education","false","2014-07-14","<p>The Department for Education has made it clear that a return to textbooks would support the new national curriculum. High-quality textbooks can prevent teachers from spending unnecessary time creating plans from scratch, and they provide well-planned stretching activities for pupils. England has very low textbook use compared with many other countries, including high-performing countries like Singapore, where mathematics textbooks play an important part in the success of their pupils. The efficacy studies of the Marshall Cavendish mathematics textbooks are compelling, and the Department is delighted that these textbooks are being adapted for the English market.</p>","Lord Nash","2014-07-14T16:12:27.0697335Z","http://data.parliament.uk/resources/64616/answer","Biography information for Lord Nash","60","Education","Education","2014-06-30","Schools: Textbooks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent discussions on the case for schools in the United Kingdom to switch back from work sheets to text books.","false","Biography information for Lord Quirk","Lord Quirk","HL699"
"http://data.parliament.uk/resources/64618","Department for Transport","false","2014-07-14","<p>Ultimate responsibility for determining availability of access to the network, including for applications made by open access operators, rests with the Office of Rail Regulation. However, whilst we see there may be some benefits from open access through competition, we would not support further open access on the West Coast Main Line if there was a potential negative impact on funds available to Secretary of State for Transport.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-07-14T13:31:22.259189Z","http://data.parliament.uk/resources/64618/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-30","West Coast Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether the extension of the West Coast Main Line franchise allows open access operations on all routes served by this franchise.","false","Biography information for Lord Berkeley","Lord Berkeley","HL701"
"http://data.parliament.uk/resources/64619","Ministry of Justice","false","2014-07-15","<p>In early 2010, the Ministry of Justice (MoJ) started a programme to design and deliver a new, single system to meet all MoJ needs.</p><p> </p><p>The Government's Next Generation Shared Services (NGSS) Strategy was published in December 2012 and commenced the establishment of two Independent Shared Service Centres (ISSC1 and ISSC2). In the NGSS Strategy, MoJ was to remain an in-house, standalone centre. However, a change to the delivery approach meant that the MoJ Shared Services Programme was discontinued in early 2013. This provided an opportunity to consider whether ISSC1 or ISSC2 might be more efficient and effective options for the department.To align with the NGSS Strategic Plan, the MoJ are now proceeding into detailed discussions with Shared Services Connected Limited (SSCL) with a view to joining ISSC2. SSCL is a joint venture between the Cabinet Office and Steria Ltd.</p><p> </p><p>This decision means that some elements of expenditure under the old Shared Services programme have now become redundant and a constructive loss of £56.3m has been disclosed accordingly in the 2013-14 financial statements to reflect this. The majority of the total investment was spent on assets and infrastructure, which can be used by the new shared services scheme.</p><p> </p>","Lord Faulks","2014-07-15T11:09:11.5448311Z","http://data.parliament.uk/resources/64619/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-30","Steria","2","House of Lords","To ask Her Majesty's Government what steps were taken by the Ministry of Justice to check with other departments what programmes for staffing, procurement and payroll services were already planned or in use before entering into a contract with Steria for such services; and whether they will confirm that the contract was subsequently terminated and at what cost.","false","Biography information for Lord Beecham","Lord Beecham","HL702"
"http://data.parliament.uk/resources/64620","Cabinet Office","false","2014-07-14","<p>Since 2010 we have imposed tough central expenditure controls on ICT, as well as on consulting, recruitment, marketing and property, to reduce wasteful expenditure and help reduce the fiscal deficit:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-controls" target="_blank">https://www.gov.uk/government/publications/cabinet-office-controls</a></p><p>To further reduce wasteful expenditure, we have implemented a review process for all forthcoming departmental investments on IT with requested spend above £5m.</p><p> </p>","Lord Gardiner of Kimble","2014-07-14T17:04:46.4204127Z","http://data.parliament.uk/resources/64620/answer","Biography information for Lord Gardiner of Kimble","53","Cabinet Office","Cabinet Office","2014-06-30","Government Departments: ICT","2","House of Lords","To ask Her Majesty's Government what central oversight takes place to ensure the maximum efficiency in the procuring of information technology contracts for staffing, procurement and payroll services by separate government departments.","false","Biography information for Lord Beecham","Lord Beecham","HL703"
"http://data.parliament.uk/resources/64621","Home Office","false","2014-07-17","<p> </p><p> </p><p>Since the Government commenced sections 92-101, Protection of Freedoms Act on 1 October 2012, the Home Office has received applications for 185 offences from 147 individuals seeking to have their historical convictions or cautions for certain offences disregarded under these provisions.</p><p> </p><p>For the last three months, from 1 April 2014, the Home Office has received applications for 23 offences from 13 individuals seeking to have their <br>historical convictions or cautions for certain offences disregarded under these provisions.</p><p> </p><p><br>The Home Secretary has determined that 45 offences were eligible for disregard under sections 92; 130 offences were not eligible for disregard under sections 92; there are 10 applications pending decision to date.</p><p> </p><p>The most common reasons for a decision of ineligibility were either a failure to fully meet the criteria required under section 92, or that that the conviction was out of scope, as prescribed at sections 92 and 101 of the Act</p><p> </p>","Lord Taylor of Holbeach","2014-07-17T14:56:47.9852494Z","http://data.parliament.uk/resources/64621/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-30","Protection of Freedoms Act 2012","2","House of Lords","To ask Her Majesty's Government how many applications there have been to date, and in the last three months, for the Secretary of State to disregard a conviction under the terms of section 92 of the Protection of Freedoms Act 2012; how many of those applications have been successful; how many are still pending resolution; how many have been refused; and of those refused what were the most common reasons for refusal.","false","Biography information for Lord Sharkey","Lord Sharkey","HL704"
"http://data.parliament.uk/resources/64629","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p>The Government launched the Retail Industry International Action Plan in March 2013. The plan has two main elements which aims to deliver £500 million of value to the UK economy and assist 1,000 UK companies:</p><p> </p><p> </p><p> </p><p>1. We are assisting UK retailers to grow internationally through global campaigns in high growth markets such as China, India, the ASEAN markets and Emerging Europe. The work has included taking 250 companies to new markets through high level trade missions and we anticipate taking another 150 during this financial year. We are supporting UK retailers to participate in activities overseas, such as the World Retail Congress series of events, and targeting UK consumer goods exporters/retailers at trade shows in the UK to offer export assistance.</p><p> </p><p> </p><p> </p><p>2. HMG are committed to deliver support to UK consumer goods exporters/retailers seeking to grow globally through online channels. As part of this programme UKTI signed a Memorandum of Understanding (MoU) with TMall (part of the Alibaba Group) to help UK companies sell via China's largest internet retailer. We are now in the process of negotiating MoUs with a number of leading platforms across the globe. We will be officially launching the e-Exporting programme in Autumn 2014. We are recruiting Digital Specialists who will work with UKTI's International Trade Advisors to bring the skills UK companies require to succeed in this fast growing area of commerce.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2014-07-14T10:44:26.36381Z","http://data.parliament.uk/resources/64629/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Exports","2","House of Lords","To ask Her Majesty's Government when they are expecting to announce the interim measures to improve the retail export scheme.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL712"
"http://data.parliament.uk/resources/64630","Department of Health","false","2014-07-14","<p>Cancer survival rates in England are some of the worst in Europe. Generally, the earlier a cancer is diagnosed, the greater the chance of survival. We know that some patients visit their general practitioner (GP) with symptoms of cancer several times before they are referred on for investigation, and so we are looking at a range of ways to increase early referral of patients with the relevant symptoms.</p><p> </p><p>Between 2006 and 2010, 27% of cancers were diagnosed through urgent referrals for suspected cancer by general practice and 23% of cancers were diagnosed through emergency presentations. We know this rate varies considerably across the country and for different cancers. We also know that rates for referrals for diagnostic tests which can be important in detecting cancer vary. The Government is looking at ways in which it can use its transparency agenda to improve consistency and drive up cancer survival rates across the system.</p><p> </p><p>Public Health England publishes annual cancer profiles for all GP practices in England. These profiles bring together a range of process and outcomes information relevant to cancer in primary care. They provide comparative information for benchmarking variation at a general practice level, including use of the urgent suspected cancer pathway. The profiles are available at</p><p> </p><p>www.ncin.org.uk/cancer_information_tools/profiles/gp_profiles.</p>","Earl Howe","2014-07-14T12:56:14.736881Z","http://data.parliament.uk/resources/64630/answer","Biography information for Earl Howe","17","Health","Health","2014-06-30","General Practitioners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of ranking general practitioners by their record of cancer referrals on referral rates, or the assessment of doctors.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL713"
