"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035122","Speaker's Committee on the Electoral Commission","false","2019-01-08","<p>The Political Parties, Elections and Referendums Act 2000 requires registered political parties to report cash and non-cash donations and borrowing to the Electoral Commission on a quarterly basis. Parliament made it an offence to deliver, without reasonable excuse, donation reports that are inaccurate or miss the statutory deadline. Parliament also gave the Commission investigation and sanction powers for these, and other, offences. The Commission investigates and where appropriate sanctions inaccurate or late donation reports in line with its Enforcement Policy.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-01-08T09:52:54.413Z","http://data.parliament.uk/resources/1035122/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-01-04","Political Parties: Disclosure of Information","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Electoral Commission has made of the appropriateness of the Commission's use of civil sanctions for the late submission of political parties' quarterly reports.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","205307"
"http://data.parliament.uk/resources/1028628","Speaker's Committee on the Electoral Commission","false","2019-01-07","<p>The Electoral Commission has powers to impose a variable monetary penalty where it is satisfied beyond reasonable doubt that a person has committed a prescribed offence or contravention under the Political Parties, Elections and Referendums Act 2000. The Commission takes decisions on sanctions in line with its Enforcement Policy. This document was the result of a public consultation and is available on its website; I have arranged for copies to be placed in the Library.</p><p>The Commission has called for an increase to the maximum penalty it can impose on political parties and others for offences or contraventions under the political finance rules. The Commission’s view is that the current maximum fine of £20,000 per offence could be seen as a cost of doing business, and that monetary penalties should be more proportionate to the income and expenditure of larger and well-funded parties and campaigners.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-01-07T09:25:21.733Z","http://data.parliament.uk/resources/1028628/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-12-19","Political Parties, Elections and Referendums Act 2000: Fines","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if she will place in the Library a copy of the guidance that the Electoral Commission uses when determining the proportionality of setting the level of a variable monetary penalty.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","203928"
"http://data.parliament.uk/resources/1019875","Department for Education","false","2018-12-12","<p>The table below sets out the funding allocated to South Gloucestershire to fund schools in the years requested. It also sets out the high needs funding given to the local authority, which is for pupils with complex special educational needs and disabilities. Some of this funding goes to mainstream schools to help them meet the needs of these pupils.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools block allocation </strong></p></td><td><p><strong>High needs allocation</strong></p></td></tr><tr><td><p>2017-18[1]</p></td><td><p>£151.15 million</p></td><td><p>£29.66 million</p></td></tr><tr><td><p>2018-19[1]</p></td><td><p>£151.19 million</p></td><td><p>£31.04 million</p></td></tr><tr><td><p>2019-20 (illustrative)[2]</p></td><td><p>£154.76 million</p></td><td><p>£31.33 million</p></td></tr></tbody></table><p>In addition to the funding allocated through the national funding formula, schools will receive funding from specific grants - for example, through the pupil premium, or the PE and sports premium.</p><p>Local authorities remain responsible for setting school budgets at a local level, and individual schools may see their funding change due to changing pupil numbers or characteristics, or changes in how the local authority distributes funding.</p><p> </p><p>[1] Figures are from the Schools Block of the Dedicated Schools Grant (DSG) for 2017-18 and 2018-19. In addition, the national funding formula (NFF) came into force in April 2018 for the 2018-19 financial year, so South Gloucestershire’s 2017-18 allocation was not calculated using the national funding formula.</p><p>[2] Figures are from the NFF allocations published in July 2018 for 2019-20. DSG figures for 2019-20 as these are not yet published. 2019-20 NFF figures are illustrative because they will be updated to reflect the latest pupil numbers when the 2019-20 DSG allocations are confirmed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-12T16:35:52.203Z","http://data.parliament.uk/resources/1019875/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-04","Schools: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated through the National Funding Formula to schools in South Gloucestershire in (a) 2017-18, (b) 2018-19 and (c)2019-20.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","198885"
"http://data.parliament.uk/resources/1015223","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>Under the Animal Welfare Act 2006 (the 2006 Act), it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their horses and includes a specific section on how to tether a horse. Local authorities have powers under the 2006 Act to investigate allegations of cruelty or poor welfare. In addition, welfare organisations such as the RPSCA and World Horse Welfare (WHW) may also investigate such matters. If anyone is concerned about the way a horse has been tethered, they should report the matter either to the relevant local authority, or to the RSPCA or WHW who can investigate. If a horse is found not to be tethered appropriately, it could lead to a prosecution under the Animal Welfare Act 2006. I therefore consider that there is legislation and guidance in place in respect of tethering of horses.</p>","Macclesfield","David Rutley",,"2018-12-04T11:40:00.17Z","http://data.parliament.uk/resources/1015223/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential merits of bringing forward legislative proposals on the tethering of horses.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","195690"
"http://data.parliament.uk/resources/1015224","Home Office","false","2019-02-11","<p>The Home Office does not collect this information. Decisions about the allocation of police resources and deployment of officers are for Chief Constables and democratically accountable PCCs. They are responsible for ensuring the needs of the local community are met.</p><p>The Government is supporting the police to respond to changing demand with an over £460m increase in total investment in the police system this financial year, including an increase of around £280m in funding for Police &amp; Crime Commissioners through council tax precept. The Chancellor recognised in his Budget speech that the police are under pressure from the changing nature of crime and that the Home Secretary would review police spending power ahead of the 2019/20 police funding settlement.</p><p>Police and local authorities have powers under the Animal Welfare Act 2006 to investigate animal welfare issues. We would not expect the police to deal with horse-related welfare problems unless there was a public safety issue, such as horses loose on roads. Anyone can bring a prosecution under the 2006 Act, and it is on this basis that the RSPCA prosecute people for animal cruelty, including to horses.</p><p>In relation to the unlawful placement of horses on other people’s land for grazing (fly-grazing), the Control of Horses Act 2015 gives land owners powers to remove horses which have been left on their land without their permission. If anyone is concerned about the welfare of a horse in a field they can report it to the local authority who can investigate under the 2006 Act or they can report it to the RPSCA or World Horse Welfare who will also investigate.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-11T16:51:52.13Z","http://data.parliament.uk/resources/1015224/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-26","Animal Welfare: Horses","1","House of Commons","To ask the Secretary of State for the Home Department, if he will estimate the (a) number of hours spent by the police on and (b) cost to the police of tackling animal welfare concerns relating to horses in the last 12 months.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","195691"
"http://data.parliament.uk/resources/1015225","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>Defra does not hold records of how many local authorities have not appointed or trained inspectors to enforce equine welfare issues.</p><p> </p><p>Local authorities are required to enforce <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 </em>which includes the licensing of businesses that hire out horses for riding or instruction in riding and which requires inspectors to be suitably qualified. We would expect most local authorities, therefore, to have inspectors trained in enforcing equine welfare more generally.</p>","Macclesfield","David Rutley",,"2018-12-04T17:05:54.677Z","http://data.parliament.uk/resources/1015225/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on how many local authorities have not appointed animal welfare inspectors with training to enforce the Animal Welfare Act 2006 with respect to equine welfare.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","195692"
"http://data.parliament.uk/resources/1015226","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>Defra does not hold records of how many local authorities have not appointed or trained inspectors to enforce equine welfare issues.</p><p> </p><p>Local authorities are required to enforce <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 </em>which includes the licensing of businesses that hire out horses for riding or instruction in riding and which requires inspectors to be suitably qualified. We would expect most local authorities, therefore, to have inspectors trained in enforcing equine welfare more generally.</p>","Macclesfield","David Rutley",,"2018-12-04T17:09:02.413Z","http://data.parliament.uk/resources/1015226/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department are taking are to encourage local authorities to appoint animal welfare inspectors.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","195693"
"http://data.parliament.uk/resources/969030","Department of Health and Social Care","false","2018-09-14","<p>It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service. While Ministers are keeping a very close eye on negotiations, it is the responsibility of NHS England as the commissioner and the National Institute for Health and Care Excellence (NICE) as the independent body that is responsible for making recommendations on whether drugs and other treatments represent a clinically and cost-effective use of NHS resources, to work with Vertex to agree a deal to secure the best outcome for patients and a price for Orkambi that is fair and responsible.</p><p> </p><p>NHS England has proposed its best offer ever for a drug. This offer, in the region of £500 million over five years, is the largest ever commitment of its kind in the 70-year history of the NHS. This would guarantee immediate and expanded access to both Orkambi and the drug Kalydeco for patients who need it. Whilst it is disappointing that Vertex has not taken up NHS England’s offer, we are pleased to hear that it has responded positively to NHS England’s and NICE’s latest offer to meet. The Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the Secretary of State for Health (Rt. hon. Matt Hancock MP) and I have and continue to urge Vertex to reconsider this fair offer.</p>","Winchester","Steve Brine","171384","2018-09-14T13:32:27.67Z","http://data.parliament.uk/resources/969030/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps the Government has taken to ensure that (a) negotiations between Vertex Pharmaceuticals and NHS England on access to Orkambi for people with cystic fibrosis proceed without further delay and (b) an agreement is reached between the two parties.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","171383"
"http://data.parliament.uk/resources/969031","Department of Health and Social Care","false","2018-09-14","<p>It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service. While Ministers are keeping a very close eye on negotiations, it is the responsibility of NHS England as the commissioner and the National Institute for Health and Care Excellence (NICE) as the independent body that is responsible for making recommendations on whether drugs and other treatments represent a clinically and cost-effective use of NHS resources, to work with Vertex to agree a deal to secure the best outcome for patients and a price for Orkambi that is fair and responsible.</p><p> </p><p>NHS England has proposed its best offer ever for a drug. This offer, in the region of £500 million over five years, is the largest ever commitment of its kind in the 70-year history of the NHS. This would guarantee immediate and expanded access to both Orkambi and the drug Kalydeco for patients who need it. Whilst it is disappointing that Vertex has not taken up NHS England’s offer, we are pleased to hear that it has responded positively to NHS England’s and NICE’s latest offer to meet. The Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the Secretary of State for Health (Rt. hon. Matt Hancock MP) and I have and continue to urge Vertex to reconsider this fair offer.</p>","Winchester","Steve Brine","171383","2018-09-14T13:32:27.717Z","http://data.parliament.uk/resources/969031/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Health and Social Care of 17 July 2018, Official Report, column 384, what progress the Government has made on access to Orkambi in England since Vertex Pharmaceuticals was called on to accept NHS England’s proposal to make that drug available to people with cystic fibrosis.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","171384"
"http://data.parliament.uk/resources/942538","Department of Health and Social Care","false","2018-07-20","<p>NHS England has been in intensive discussions with Vertex to encourage it to price Orkambi at a level that would allow NHS England to fund its use without adversely impacting other patients. I and the Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy) have been keeping an extremely close eye on these discussions and wrote to Vertex in April, urging it to commit to pricing that is responsible and proportionate. I also re-iterated this message in the adjournment debate on 17 July, Official report, columns 383-4.</p>","Winchester","Steve Brine",,"2018-07-20T10:09:26.39Z","http://data.parliament.uk/resources/942538/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-16","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care what plans he has to ensure his Department continues to engage and meet with NHS England and Vertex to discuss access to Orkambi.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","164468"
