"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105266","Department for Environment, Food and Rural Affairs","false","2019-03-29","<p>The requested data is not available as no licensed culling has taken place in Nottinghamshire in this period.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-29T12:10:46.51Z","http://data.parliament.uk/resources/1105266/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1105266/answer",,,"http://data.parliament.uk/resources/1105266/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Bovine Tuberculosis: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many bovine tuberculosis (a) new herd incidents and (b) officially free status withdrawn cases there were in the Nottingham-shire badger cull areas in each calendar year from 2010 to 2018.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","237182"
"http://data.parliament.uk/resources/1105279","Department for International Trade","false","2019-03-29","<p>If the UK leaves the EU without a deal, the UK will implement a temporary tariff.</p><p> </p><p>The policy has been designed with the aim of minimising disruption and strikes a balance between avoiding high adjustment costs and protecting businesses from unfair trade in some sectors, and liberalising tariffs to maintain current supply chains and to avoid increases in consumer prices.</p><p> </p><p>A range of evidence, including internal Government modelling on tariffs in a no deal scenario, supplemented with business stakeholder engagement, has identified sectors that would face significant adjustment costs from liberalisation, and where a reduction in tariffs could help mitigate consumer price increases.</p><p> </p><p>At the end of the temporary period, the Government will introduce a long-term tariff regime. This will be developed over the course of the coming months following a full public consultation process.</p>","Meon Valley","George Hollingbery",,"2019-03-29T13:50:54.08Z","http://data.parliament.uk/resources/1105279/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105279/answer",,,"http://data.parliament.uk/resources/1105279/answer",,,,,"202","International Trade","International Trade","2019-03-26","Oil: Refineries","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect on UK oil refining from the unilateral application of zero import tariffs on 87 per cent of goods entering the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","237071"
"http://data.parliament.uk/resources/1105281","Department for Transport","false","2019-03-29","<p>Since 2015, the Department has more than quadrupled its resource investment in this area. It is continuing to build both its capacity and capability to test a wide selection of vehicles in order to ensure their continuing compliance with emissions standards.</p><p>In 2016, the Department established the Market Surveillance Unit (MSU), within the Driver Vehicle and Standards Agency (DVSA). The MSU works closely with the Vehicle Certification Agency (VCA) to check that new road vehicles placed on the UK market comply with the relevant legal obligations. The MSU publishes a yearly report of its findings, and its most recent report is at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf</a></p><p>New regulations were introduced in 2018 which make it an offence for a manufacturer to supply a vehicle to the UK market which contains a prohibited defeat device. The fines can be up to £50,000 per offence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-29T12:43:18.48Z","http://data.parliament.uk/resources/1105281/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105281/answer",,,"http://data.parliament.uk/resources/1105281/answer",,,,,"27","Transport","Transport","2019-03-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237073"
"http://data.parliament.uk/resources/1104700","Department for Business, Energy and Industrial Strategy","false","2019-03-29","<p>I refer the hon. Member to the answer I gave the hon. Member for East Kilbride, Strathaven and Lesmahagow on 27th March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-11/230812/" target="_blank">230812</a>.</p>","Kingswood","Chris Skidmore",,"2019-03-29T14:47:26.983Z","http://data.parliament.uk/resources/1104700/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1104700/answer",,,"http://data.parliament.uk/resources/1104700/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made in ensuring the UK meets its 2.4% GDP target for R&D funding.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236372"
"http://data.parliament.uk/resources/1104701","Department for Business, Energy and Industrial Strategy","false","2019-03-29","<p>I refer the hon. Member to the answer I gave to my hon. Friend the Member for North Hereforshire on 26 March 2019 to the Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-18/233471/" target="_blank">233471</a> on the funding of research projects with EU funding.</p>","Kingswood","Chris Skidmore",,"2019-03-29T14:47:35.683Z","http://data.parliament.uk/resources/1104701/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1104701/answer",,,"http://data.parliament.uk/resources/1104701/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken in ensuring continuity of funding for research projects with EU funding in the event of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236373"
"http://data.parliament.uk/resources/1104702","Department for Business, Energy and Industrial Strategy","false","2019-03-29","<p>At Spending Review 2015, the Government protected science funding, committing to invest £26.3 billion between 2016-21, and has since committed to an additional £7 billion by 2021-22 – the largest increase ever. The terms of the Withdrawal Agreement, if ratified, would provide for continued UK participation in EU Programmes, including Horizon 2020, to December 2020 and for the lifetime of projects under the programme. If an agreement is reached, projects approved during this period will be able to continue with an uninterrupted flow of EU funding. If we leave the EU without a deal in place, the underwrite guarantee and extension are Government commitments to provide funding required for the UK to participate in Horizon 2020 until the end of 2020 and for the lifetime of projects. In this scenario, HM Treasury will provide additional funding on top of existing departmental budgets – further demonstrating the Government’s commitment to the UK’s world-class research base.</p>","Kingswood","Chris Skidmore",,"2019-03-29T14:47:54.413Z","http://data.parliament.uk/resources/1104702/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1104702/answer",,,"http://data.parliament.uk/resources/1104702/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the £7 billion of additional spending for research and development will be in addition to replacing EU funding lost after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236374"
"http://data.parliament.uk/resources/1104733","Department of Health and Social Care","false","2019-03-29","<p>A table showing the time between booking an appointment with a general practice and having the appointment (in days) for Blackpool Clinical Commissioning Group (CCG) for June – September 2018 (inclusive), October – December 2018 (inclusive) and January 2018 only is attached. There are seasonal variations in the general practitioner (GP) appointment data therefore a 12-month average (February 2018-January 2019) is also presented. NHS Digital’s ‘Appointments in General Practice’ data is published monthly with a two-month time lag. Data covering February 2019 will be published on the NHS Digital website on 4 April 2019 and will include a regional breakdown by sub-region, sustainability and transformation partnership and CCG.</p><p>It is not possible to differentiate the time between booking an appointment and having the appointment by healthcare professional, therefore the data includes appointments with GPs and other practice staff. The appointments data does not differentiate between emergency and routine appointments in general practice and the ‘time from booking to appointment’ does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions.</p>","Gosport","Caroline Dinenage",,"2019-03-29T14:52:49.85Z","http://data.parliament.uk/resources/1104733/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1104733/answer","PQ236307 wait times blackpool table.docx","PQ236307 attached information","http://data.parliament.uk/resources/1104733/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1104733/answer/previousversion/110766","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","General Practitioners: Blackpool","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time for patients to see their GP in the Blackpool NHS Clinical Commissioning Group has been for non-emergency appointments (a) between June and September 2018, (b) between October and December 2018, (c) in January 2019 and (d) in February 2019.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","236307"
"http://data.parliament.uk/resources/1104751","Ministry of Justice","false","2019-03-29","<p>The table below details the average population in each prison in England and Wales in the year to September 2018. These figures do not fully represent the population during the course of the year.</p><table><tbody><tr><td colspan="5"><p><strong>Mean average prison population by establishment </strong></p></td></tr><tr><td colspan="5"><p><strong>between September 2017 and September 2018</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Total Population</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>All establishments</strong></p></td><td><p><strong>83,354</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Males (excluding HM Prison and Probation Service (HMPPS) immigration removal centres (IRC))</strong></p></td><td><p><strong>79,195</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Altcourse</p></td><td><p>1,148</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ashfield</p></td><td><p>407</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aylesbury</p></td><td><p>413</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Bedford</p></td><td><p>421</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Belmarsh</p></td><td><p>835</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Berwyn</p></td><td><p>1,028</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Birmingham</p></td><td><p>1,185</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Blantyre House (non-operational)</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Brinsford</p></td><td><p>503</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Bristol</p></td><td><p>486</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Brixton</p></td><td><p>745</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>413</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Bullingdon</p></td><td><p>1,066</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Bure</p></td><td><p>649</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Cardiff</p></td><td><p>707</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Channings Wood</p></td><td><p>682</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Chelmsford</p></td><td><p>660</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Coldingley</p></td><td><p>447</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Cookham Wood</p></td><td><p>162</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Dartmoor</p></td><td><p>634</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Deerbolt</p></td><td><p>406</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Doncaster</p></td><td><p>1,104</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Dovegate</p></td><td><p>1,125</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Durham</p></td><td><p>911</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Elmley</p></td><td><p>1,214</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Erlestoke</p></td><td><p>510</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Exeter</p></td><td><p>441</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Featherstone</p></td><td><p>632</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Feltham</p></td><td><p>493</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ford</p></td><td><p>536</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Forest Bank</p></td><td><p>1,419</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Frankland</p></td><td><p>819</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Full Sutton</p></td><td><p>531</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Garth</p></td><td><p>830</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Gartree</p></td><td><p>697</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Grendon/Spring Hill</p></td><td><p>542</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Guys Marsh</p></td><td><p>463</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Hatfield</p></td><td><p>367</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Haverigg</p></td><td><p>272</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Hewell</p></td><td><p>1,082</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>High Down</p></td><td><p>1,114</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Highpoint</p></td><td><p>1,286</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Hindley</p></td><td><p>502</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>465</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Holme House</p></td><td><p>1,189</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Hull</p></td><td><p>987</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Humber</p></td><td><p>1,010</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Huntercombe</p></td><td><p>470</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Isis</p></td><td><p>611</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Isle of Wight</p></td><td><p>1,087</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Kirkham</p></td><td><p>590</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>259</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Lancaster Farms</p></td><td><p>552</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Leeds</p></td><td><p>1,026</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Leicester</p></td><td><p>293</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Lewes</p></td><td><p>626</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Leyhill</p></td><td><p>511</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Lincoln</p></td><td><p>561</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Lindholme</p></td><td><p>954</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Littlehey</p></td><td><p>1,212</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Liverpool</p></td><td><p>827</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Long Lartin</p></td><td><p>498</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Lowdham Grange</p></td><td><p>907</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Maidstone</p></td><td><p>582</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Manchester</p></td><td><p>967</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Moorland</p></td><td><p>965</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Mount</p></td><td><p>993</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>North Sea Camp</p></td><td><p>409</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Northumberland</p></td><td><p>1,330</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Norwich</p></td><td><p>728</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Nottingham</p></td><td><p>916</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oakwood</p></td><td><p>2,069</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Onley</p></td><td><p>733</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Parc</p></td><td><p>1,665</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Pentonville</p></td><td><p>1,189</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Peterborough</p></td><td><p>827</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Portland</p></td><td><p>499</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Prescoed</p></td><td><p>255</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Preston</p></td><td><p>648</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ranby</p></td><td><p>1,009</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Risley</p></td><td><p>1,072</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Rochester</p></td><td><p>676</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Rye Hill</p></td><td><p>661</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Stafford</p></td><td><p>746</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Standford Hill</p></td><td><p>460</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Stocken</p></td><td><p>823</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>755</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Sudbury</p></td><td><p>563</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Swaleside</p></td><td><p>1,049</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Swansea</p></td><td><p>399</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p>559</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Thameside</p></td><td><p>1,208</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>The Verne</p></td><td><p>157</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>371</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Usk</p></td><td><p>273</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wakefield</p></td><td><p>721</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wandsworth</p></td><td><p>1,416</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Warren Hill</p></td><td><p>243</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wayland</p></td><td><p>902</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wealstun</p></td><td><p>799</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Werrington</p></td><td><p>103</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wetherby</p></td><td><p>248</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Whatton</p></td><td><p>832</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Whitemoor</p></td><td><p>440</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Winchester</p></td><td><p>619</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Woodhill</p></td><td><p>620</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>1,158</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Wymott</p></td><td><p>1,145</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Females (excluding HMPPS IRCs)</strong></p></td><td><p><strong>3,838</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Askham Grange</p></td><td><p>109</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Bronzefield</p></td><td><p>515</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Downview</p></td><td><p>326</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>327</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>96</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>370</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p>312</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Low Newton</p></td><td><p>328</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>New Hall</p></td><td><p>371</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Peterborough</p></td><td><p>360</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Send</p></td><td><p>275</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Styal</p></td><td><p>450</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMPPS Operated Immigration Removal Centres (IRCs)</strong></p></td><td><p><strong>321</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Morton Hall IRC</p></td><td><p>321</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>(1) Establishment predominant function and designation are available from 'Prisons and their resettlement providers', published by HMPPS and available online at: https://www.gov.uk/government/publications/prisons-and-their-resettlement-providers</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart",,"2019-03-29T17:17:15.367Z","http://data.parliament.uk/resources/1104751/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1104751/answer",,,"http://data.parliament.uk/resources/1104751/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1104751/answer/previousversion/110848","Biography information for Rory Stewart","54","Justice","Justice","2019-03-25","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average population was in each prison in the 12 months to September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","236507"
"http://data.parliament.uk/resources/1104763","Ministry of Justice","false","2019-03-29","<p>Under the Probation Serious Further Offence (SFO) Review Procedures, the National Probation Service (NPS) or Community Rehabilitation Company (CRC) must undertake a review where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. Not every notification results in a conviction for an SFO. The NPS or CRC has three months to complete a review and will complete each review unless charges are dropped beforehand.</p><p>SFOs are rare. Fewer than 0.5% of offenders under statutory supervision are convicted of a serious further offence.</p><p>No SFO reviews have been reopened since 2010.</p><p>Data regarding the number of SFO reviews that cited excessive workload as a contributory factor to that offence are not collated as part of the SFO review process and could be obtained only at disproportionate cost.</p><p>Data regarding the number of SFO reviews that cited inadequate management supervision as a contributory factor to that offence are not collated as part of the SFO review process and could be obtained only at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","236512 ; 236514","2019-03-29T14:58:25.317Z","http://data.parliament.uk/resources/1104763/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1104763/answer",,,"http://data.parliament.uk/resources/1104763/answer",,,,,"54","Justice","Justice","2019-03-25","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many Serious Further Offence reviews have been reopened in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","236511"
"http://data.parliament.uk/resources/1104764","Ministry of Justice","false","2019-03-29","<p>Under the Probation Serious Further Offence (SFO) Review Procedures, the National Probation Service (NPS) or Community Rehabilitation Company (CRC) must undertake a review where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. Not every notification results in a conviction for an SFO. The NPS or CRC has three months to complete a review and will complete each review unless charges are dropped beforehand.</p><p>SFOs are rare. Fewer than 0.5% of offenders under statutory supervision are convicted of a serious further offence.</p><p>No SFO reviews have been reopened since 2010.</p><p>Data regarding the number of SFO reviews that cited excessive workload as a contributory factor to that offence are not collated as part of the SFO review process and could be obtained only at disproportionate cost.</p><p>Data regarding the number of SFO reviews that cited inadequate management supervision as a contributory factor to that offence are not collated as part of the SFO review process and could be obtained only at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","236511 ; 236514","2019-03-29T14:58:25.367Z","http://data.parliament.uk/resources/1104764/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1104764/answer",,,"http://data.parliament.uk/resources/1104764/answer",,,,,"54","Justice","Justice","2019-03-25","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, in how many cases Serious Further Offence reviews have cited excessive workload as a contributory factor to that offence.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","236512"
