"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64453","Department for Business, Innovation and Skills","false","2014-07-07","<p>Disabled Students Allowance (DSA) has not been removed.</p><p>The maximum amounts for DSA were announced in March 2014 and are being maintained at current levels for 2015/16.</p>","Havant","Mr David Willetts","2014-07-07T15:38:13.1670108Z","http://data.parliament.uk/resources/64453/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will provide additional financial support to disabled students following the removal of disabled students' allowance.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","202860"
"http://data.parliament.uk/resources/64454","Department for Business, Innovation and Skills","false","2014-07-07","<p>I have not reviewed, and have no plans to review, this Department's check-off arrangements.</p><p>I have not reviewed these arrangements, as I believe that Trade Unions have an important role to play in creating a positive employment relations climate from which all organisations can benefit. I also believe that the check-off system does not create a distinguishable burden on the administration of the HR function in this Department.</p>","East Dunbartonshire","Jo Swinson","2014-07-07T16:07:57.4669922Z","http://data.parliament.uk/resources/64454/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons he decided against change following his review into his Department's check-off system for employees' trade union subscriptions.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","202857"
"http://data.parliament.uk/resources/64457","Department for Business, Innovation and Skills","false","2014-07-07","<p>The role of the Green Investment Bank (GIB) is to help finance green infrastructure projects. The terms of its state aid approval do not allow it to invest in specific supply chain companies or activities such as turbine manufacturing. GIB has already taken equity stakes in a number of operating offshore wind farms.</p>","Sevenoaks","Michael Fallon","2014-07-07T15:58:08.154151Z","http://data.parliament.uk/resources/64457/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward plans to enable the Green Investment Bank to purchase equity in existing offshore projects to enable similar investment in onshore wind turbine construction; and if he will make a statement.","false","Biography information for Mr Charles Kennedy","Ross, Skye and Lochaber","Mr Charles Kennedy","202950"
"http://data.parliament.uk/resources/64458","Department for Business, Innovation and Skills","false","2014-07-07","<p>The Insolvency Service's fact-finding inquiry into the circumstances surrounding the insolvency of Comet Group Ltd is being conducted under section 447 of the Companies Act. Publication of the findings of such investigations is prohibited by law although when an inquiry results in the winding up of the company, or the prosecution or disqualification of its directors, this is publicised.</p>","East Dunbartonshire","Jo Swinson","2014-07-07T15:49:37.8050675Z","http://data.parliament.uk/resources/64458/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Comet Group","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the report from the Insolvency Service into the collapse of Comet to be published.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","202955"
"http://data.parliament.uk/resources/64492","Department for Business, Innovation and Skills","false","2014-07-07","<p>The latest information is shown in the following table. UCAS have not released any data on applications to individual institutions for the 2014 applications cycle but the latest figures for total applicants to all UK institutions (published on 29 May 2014) show that they have risen by 4%, compared to the same point in 2013.</p><p><strong>UCAS main scheme applications to University of York and York St John University, 2008 to 2013</strong></p><p><strong>Full-time undergraduate courses</strong></p><table><tbody><tr><td><p> </p></td><td colspan="6"><p><strong>Year of entry</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>University of York</p></td><td><p>18,434</p></td><td><p>21,543</p></td><td><p>24,548</p></td><td><p>23,725</p></td><td><p>23,570</p></td><td><p>25,030</p></td></tr><tr><td><p>York St John University</p></td><td><p>5,541</p></td><td><p>6,194</p></td><td><p>7,685</p></td><td><p>8,657</p></td><td><p>9,600</p></td><td><p>9,700</p></td></tr></tbody></table><p><strong>Source: UCAS</strong></p><p><strong>1. Each applicant can submit up to five applications.</strong></p><p><strong>2. Figures cover applicants who applied during the main UCAS application scheme which closes on June 30<sup>th</sup>. Applicants who subsequently applied during clearing are not included.</strong></p>","Havant","Mr David Willetts","2014-07-07T15:40:43.1448461Z","http://data.parliament.uk/resources/64492/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Higher Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UCAS applications there were to (a) the University of York and (b) University of York St John in 2008-09 and in each year since then.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","202886"
"http://data.parliament.uk/resources/64142","Department for Business, Innovation and Skills","false","2014-07-03","<p>Information on the regional location of Manufacturing Summit delegates was not requested as part of the registration process. However, from the limited data available we have identified one Northern Ireland-based manufacturing company which was invited to the Manufacturing Summit. This particular company decided not to send a representative.</p><p>For future summits we will be looking at ways to create a more diverse mix of CEO-level participants from across manufacturing industry. Proactive suggestions from Hon Members would be welcome as part of this process.</p>","Sevenoaks","Michael Fallon","2014-07-03T15:42:44.074849Z","http://data.parliament.uk/resources/64142/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Manufacturing Industries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many delegates from manufacturers based in Northern Ireland were invited to the BIS Manufacturing Summit 2014 held on 19 June 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202561"
"http://data.parliament.uk/resources/64143","Department for Business, Innovation and Skills","false","2014-07-03","<p>To date there have been 913 applications for Start-Up Loans in Northern Ireland including applications that have been withdrawn, declined or still in progress. Of these applications, 120 loans with a value of £562,110 have been drawn down to date.</p>","West Suffolk","Matthew Hancock","2014-07-03T15:39:49.6989084Z","http://data.parliament.uk/resources/64143/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","New Businesses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applicants for the Start-Up Loans Scheme have been received from Northern Ireland; and what value of such loans have been provided for new businesses in Northern Ireland since the scheme was launched.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202565"
"http://data.parliament.uk/resources/64144","Department for Business, Innovation and Skills","false","2014-07-03","<p>The UK Space Agency recognises the strengths and interest of the Northern Ireland space sector. The Agency has recently established a small team to focus on supporting the development of a vibrant regional small and medium-sized enterprise (SME) community across the UK. It is already engaged with the Northern Ireland space office and will work with them to help them to understand the potential value of the space sector to the Northern Ireland economy, both in the traditional upstream and in downstream “space-enabled markets”. Areas of focus for regional engagement include aligning locally provided business support and the potential for further space business incubators. The team are working closely with colleagues in the Satellite Applications Catapult who are also engaging with Local Enterprise Partnerships &amp; the Devolved Administrations and have a significant role to play in supporting SMEs in the space sector. As set out in the Northern Ireland Economic Pact, the Agency is considering the case for a new satellite propulsion test facility near Belfast. The Agency is also in receipt of Northern Ireland's letter of intent to host the UK Space Conference 2017 and due consideration will be given to holding the conference in Belfast in due course.</p>","Havant","Mr David Willetts","2014-07-03T15:50:20.3172514Z","http://data.parliament.uk/resources/64144/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Space Technology: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what work the National Space Agency is doing to support the development of a regional space small and medium-sized enterprise sector in Northern Ireland; and what steps his Department has taken to support space-related events and conferences for decision-makers, the public, industry or academia in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202605"
"http://data.parliament.uk/resources/64145","Department for Business, Innovation and Skills","false","2014-07-03","<p>The latest available information on applicants is shown in Table 1. Comparable figures for North Yorkshire are not held centrally.</p><p><strong>Table 1</strong></p><p><strong>UCAS applicants to full-time undergraduate courses from Harrogate and Knaresborough constituency, and Yorkshire and the Humber</strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Year of entry:</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Area of domicile</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Harrogate and Knaresborough</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aged under 21<sup>1</sup></p></td><td><p>810</p></td><td><p>820</p></td><td><p>835</p></td><td><p>775</p></td><td><p>810</p></td></tr><tr><td><p>21 and over<sup>1</sup></p></td><td><p>225</p></td><td><p>185</p></td><td><p>200</p></td><td><p>170</p></td><td><p>210</p></td></tr><tr><td><p>All ages</p></td><td><p>1,035</p></td><td><p>1,005</p></td><td><p>1,035</p></td><td><p>945</p></td><td><p>1,020</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>All ages</p></td><td><p>42,475</p></td><td><p>44,850</p></td><td><p>45,070</p></td><td><p>42,110</p></td><td><p>43,050</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>Source: UCAS</strong></p><p><strong>Numbers have been rounded to the nearest 5.</strong></p><p><strong>1. This analysis uses country specific age definitions that align with the cut off points for school and college cohorts within the different administrations of the UK. For England, ages are defined on the 31<sup>st</sup> August. Defining ages in this way matches the assignment of children to school cohorts.</strong></p><p> </p><p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The number of young (under 21) entrants to UK HEIs who were domiciled in Harrogate and Knaresborough constituency, North Yorkshire, and the Yorkshire and the Humber region prior to starting their course is shown in Table 2. HESA figures for 2013/14 will be available in January 2015. There are differences in the coverage of UCAS and HESA: the UCAS figures cover applicants to Higher Education Institutions (HEIs), Further Education Colleges (FECs), and Alternative Providers (APs) of HE in the UK; the HESA figures cover HEIs only, plus the University of Buckinghamshire. Not all applicants apply via UCAS: some apply directly to institutions. In addition, some applicants who obtain a place via UCAS opt to defer entry until the following year.</p><p> </p><p><strong>Table 2</strong></p><p><strong>Young <sup>(1)</sup> entrants <sup>(2)</sup> domiciled <sup>(3)</sup> in Harrogate and Knaresborough constituency <sup>(4)</sup>, North Yorkshire local authority and Yorkshire and Humber government office region</strong></p><p>UK Higher Education Institutions</p><p>Academic years 2009/10 to 2012/13</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Harrogate and Knaresborough</p></td><td><p>580</p></td><td><p>655</p></td><td><p>700</p></td><td><p>600</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>3,670</p></td><td><p>3,605</p></td><td><p>3,845</p></td><td><p>3,015</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>24,880</p></td><td><p>24,705</p></td><td><p>26,340</p></td><td><p>22,350</p></td></tr></tbody></table><p><strong>Source: HESA Student Record</strong></p><p><strong>Notes:</strong></p><p><strong>(1) Young refers to students aged under 21 on 31<sup>st</sup> August in the reporting year</strong></p><p><strong>(2) Entrants refers to students in their first year of study</strong></p><p><strong>(3) Domicile refers to a students' home or permanent address prior to starting their course</strong></p><p><strong>(4) Parliamentary Constituency boundaries were revised from the 6<sup>th</sup> May 2010 UK General Election.</strong></p>","Havant","Mr David Willetts","2014-07-03T15:47:52.6826885Z","http://data.parliament.uk/resources/64145/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Higher Education: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many young people from (a) Harrogate and Knaresborough constituency, (b) North Yorkshire and (c) Yorkshire and the Humber (i) applied for and (ii) started a degree course in each year since 2009-10.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","202646"
"http://data.parliament.uk/resources/64146","Department for Business, Innovation and Skills","false","2014-07-01","<p> </p><p>The Apprenticeships Funding Reform Technical Consultation sought evidence on the practical implications for employers of two new systems for routing apprenticeship funding: the PAYE model and the Apprenticeship Credit. The practical implications of the current system are already well understood, therefore we did not include this in the technical consultation. We are giving careful consideration to all feedback received, before announcing our next steps in the autumn.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-01T14:20:18.4938559Z","http://data.parliament.uk/resources/64146/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason allowing employers which wish to continue with current apprenticeship funding arrangements to do so was not listed as an option in his Department's recent consultation on the future of apprenticeships.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","202656"
