"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126088","Ministry of Justice","false","2019-05-17","<p>Published data for criminal cases show the number of trials which were vacated or ineffective (and therefore do not go ahead) in the criminal courts and for ineffective trials, the reasons why the trial was ineffective. One of these is ‘court administrative issues including a lack of court time and court accommodation failures’, – however it is not possible to identify instances where this is specifically due to reasons of ‘insufficient court space’.</p><p> </p><p>Available data on vacated and ineffective trials is published here: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>These statistics are currently published up to December 2018. Data for January – March 2019 are due to be published on 27 June 2019.</p><p> </p><p>Information relating to rescheduled cases and the reasons for them in the civil and family courts are not held by the Ministry of Justice.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-17T11:19:54.727Z","http://data.parliament.uk/resources/1126088/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-13","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases were rescheduled in (a) Greater Manchester and (b) Greater London due to insufficient court space in the months of (i) February, (ii) March and (iii) April 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","253550"
"http://data.parliament.uk/resources/1125585","Ministry of Justice","false","2019-05-17","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members and 119 disability-qualified members have recently been appointed and are now hearing cases.</p><p>The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and providing a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/appeal-benefit-decision/submit-appeal" target="_blank">https://www.gov.uk/appeal-benefit-decision/submit-appeal</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-17T10:58:52.107Z","http://data.parliament.uk/resources/1125585/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to reduce the waiting time for benefits appeals from the 40 week average cited by HM Courts and Tribunal Service.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","252492"
"http://data.parliament.uk/resources/1125618","Ministry of Justice","false","2019-05-17","<p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p><p> </p><p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>The following table provides the number of first releases from IPP sentences in each of the last 5 years:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<strong>[1]</strong></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Releases</p></td><td><p>419</p></td><td><p>562</p></td><td><p>576</p></td><td><p>616</p></td><td><p>506</p></td></tr></tbody></table><p>[1] Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p><p> </p><p>The following table provides the number of offenders recalled from IPP licences in each of the last 5 years. It should be noted that these are incidences of recall and that offenders may appear more than once if they have been recalled on multiple occasions. It should also be noted that the recall and release numbers in each corresponding year do not necessarily relate to the same individuals.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Recalls</p></td><td><p>96[2]</p></td><td><p>363</p></td><td><p>482</p></td><td><p>492</p></td><td><p>637</p></td></tr></tbody></table><p>2 Published data for IPP recalls was not collated separately to other types of indeterminate sentence prior to September 2014, and so can only be provided at disproportionate cost.</p><p> </p><p> </p><p>The following table shows the population of prisoners serving IPP sentences who have never been released as at the end of March each year since 2012:</p><p> </p><table><tbody><tr><td><p><strong>31 March 2012</strong></p></td><td><p><strong>31 Mar 2013</strong></p></td><td><p><strong>31 Mar 2014</strong></p></td><td><p><strong>31 Mar 2015</strong></p></td><td><p><strong>31 Mar 2016</strong></p></td><td><p><strong>31 Mar 2017</strong></p></td><td><p><strong>31 Mar 2018</strong></p></td><td><p><strong>31 March 2019</strong></p></td></tr><tr><td><p>6,017</p></td><td><p>5,809</p></td><td><p>5,206</p></td><td><p>4,756</p></td><td><p>4,133</p></td><td><p>3,528</p></td><td><p>2,884</p></td><td><p>2,403</p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","252602","2019-05-17T12:10:06.237Z","http://data.parliament.uk/resources/1125618/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving an indeterminate public protection sentence were (a) released on licence and (b) subsequently recalled to prison in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252600"
"http://data.parliament.uk/resources/1125619","Ministry of Justice","false","2019-05-17","<p>We are not able to release figures for the information requested as low numbers are not disclosed to prevent disclosure of individual identity in accordance with the Data Protection Act, 1998. This applies to values of 5 or fewer or other values which would allow values of 5 or fewer to be derived by subtraction.</p><p> </p><p>Information on releases in error are published as part of the HM Prison and Probation Service Annual Digest. The latest publication can be found here: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p><p> </p><p>Releases in error are rare and in the vast majority of cases offenders are returned to custody very quickly. We work closely with the police to recapture those at large and investigate each incident thoroughly to see what lessons can be learned.</p>","South Swindon","Robert Buckland",,"2019-05-17T13:30:20.047Z","http://data.parliament.uk/resources/1125619/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who were serving an indeterminate public protection sentence were (a) released in error and (b) subsequently recalled to prison in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252601"
"http://data.parliament.uk/resources/1125620","Ministry of Justice","false","2019-05-17","<p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p><p> </p><p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>The following table provides the number of first releases from IPP sentences in each of the last 5 years:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<strong>[1]</strong></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Releases</p></td><td><p>419</p></td><td><p>562</p></td><td><p>576</p></td><td><p>616</p></td><td><p>506</p></td></tr></tbody></table><p>[1] Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p><p> </p><p>The following table provides the number of offenders recalled from IPP licences in each of the last 5 years. It should be noted that these are incidences of recall and that offenders may appear more than once if they have been recalled on multiple occasions. It should also be noted that the recall and release numbers in each corresponding year do not necessarily relate to the same individuals.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Recalls</p></td><td><p>96[2]</p></td><td><p>363</p></td><td><p>482</p></td><td><p>492</p></td><td><p>637</p></td></tr></tbody></table><p>2 Published data for IPP recalls was not collated separately to other types of indeterminate sentence prior to September 2014, and so can only be provided at disproportionate cost.</p><p> </p><p> </p><p>The following table shows the population of prisoners serving IPP sentences who have never been released as at the end of March each year since 2012:</p><p> </p><table><tbody><tr><td><p><strong>31 March 2012</strong></p></td><td><p><strong>31 Mar 2013</strong></p></td><td><p><strong>31 Mar 2014</strong></p></td><td><p><strong>31 Mar 2015</strong></p></td><td><p><strong>31 Mar 2016</strong></p></td><td><p><strong>31 Mar 2017</strong></p></td><td><p><strong>31 Mar 2018</strong></p></td><td><p><strong>31 March 2019</strong></p></td></tr><tr><td><p>6,017</p></td><td><p>5,809</p></td><td><p>5,206</p></td><td><p>4,756</p></td><td><p>4,133</p></td><td><p>3,528</p></td><td><p>2,884</p></td><td><p>2,403</p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","252600","2019-05-17T12:10:06.3Z","http://data.parliament.uk/resources/1125620/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were serving an indeterminate public protection sentence in each year since 2012.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252602"
"http://data.parliament.uk/resources/1125621","Ministry of Justice","false","2019-05-17","<p>The information requested could only be obtained at disproportionate cost. Figures on all releases in error are published as part of the HM Prison and Probation Service Annual Digest. The latest publication can be found here: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p><p> </p><p>Releases in error are rare and in the vast majority of cases offenders are returned to custody very quickly. We work closely with the police to recapture those at large and investigate each incident thoroughly to see what lessons can be learned.</p>","South Swindon","Robert Buckland",,"2019-05-17T13:35:41.417Z","http://data.parliament.uk/resources/1125621/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice,how many prisoners (a) were released before their correct release date and (b) served time in excess of their correct release date in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252603"
"http://data.parliament.uk/resources/1125649","Ministry of Justice","false","2019-05-17","<p>It is for the Sentencing Council for England and Wales, which is independent of government, to develop sentencing guidelines and monitor their use.</p><p> </p><p>The Theft guideline and evaluation are available here: <a href="https://www.sentencingcouncil.org.uk/publications?s&amp;topic=theft-offences" target="_blank">https://www.sentencingcouncil.org.uk/publications?s&amp;topic=theft-offences</a></p>","South Swindon","Robert Buckland",,"2019-05-17T12:01:16.627Z","http://data.parliament.uk/resources/1125649/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Theft: Pets","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to review sentencing guidance for people who commit pet theft.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","252612"
"http://data.parliament.uk/resources/1125652","Ministry of Justice","false","2019-05-17","<p>The table below shows the number and proportion of first decisions made by the Criminal Injuries Compensation Authority in each year since 2010-11 which were subsequently appealed to the First-tier Tribunal (FTT).</p><p> </p><p>It should be noted that the year the decision was made and the year it was subsequently appealed may be different.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of first decisions subsequently appealed to the FTT</p></td><td><p>Proportion</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,302</p></td><td><p>4.18%</p></td></tr><tr><td><p>2011-12</p></td><td><p>2,461</p></td><td><p>4.39%</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,998</p></td><td><p>3.87%</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,578</p></td><td><p>3.92%</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,356</p></td><td><p>4.02%</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,092</p></td><td><p>4.14%</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,136</p></td><td><p>3.83%</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,419</p></td><td><p>3.58%</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-05-17T08:57:55.053Z","http://data.parliament.uk/resources/1125652/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-09","Criminal Injuries Compensation: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of decisions made by the Criminal Injuries Compensation Authority on applications for compensation were appealed in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252547"
"http://data.parliament.uk/resources/1125653","Ministry of Justice","false","2019-05-17","<p>The table below shows the number and proportion of decisions made by the Criminal Injuries Compensation Authority in each year since 2010-11 which were subsequently overturned on appeal.</p><p> </p><p>There are a number of decisions made where the appeal outcome is yet to be determined.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of decisions overturned on appeal</p></td><td><p>Proportion</p></td></tr><tr><td><p>2010-11</p></td><td><p>876</p></td><td><p>1.59%</p></td></tr><tr><td><p>2011-12</p></td><td><p>858</p></td><td><p>1.53%</p></td></tr><tr><td><p>2012-13</p></td><td><p>580</p></td><td><p>1.12%</p></td></tr><tr><td><p>2013-14</p></td><td><p>290</p></td><td><p>0.72%</p></td></tr><tr><td><p>2014-15</p></td><td><p>173</p></td><td><p>0.51%</p></td></tr><tr><td><p>2015-16</p></td><td><p>92</p></td><td><p>0.35%</p></td></tr><tr><td><p>2016-17</p></td><td><p>92</p></td><td><p>0.31%</p></td></tr><tr><td><p>2017-18</p></td><td><p>75</p></td><td><p>0.19%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-05-17T11:22:48.1Z","http://data.parliament.uk/resources/1125653/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-09","Criminal Injuries Compensation: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of decisions made by the Criminal Injuries Compensation Authority on applications for compensation were overturned on appeal in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252548"
"http://data.parliament.uk/resources/1125655","Ministry of Justice","false","2019-05-17","<p>The table below shows the number and proportion of applications for compensation received in each year since 2010-11 in which a decision to award compensation was made (i.e. were successful) at first decision, review or appeal and took longer than 12 months to process.</p><p> </p><p>Where an application is appealed, the timeframes for listing and deciding the appeal are determined by Her Majesty’s Courts and Tribunals Service and are out with the control of the Criminal Injuries Compensation Authority.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of successful applications which took longer than 12 months to process</p></td><td><p>Proportion of all successful applications</p></td></tr><tr><td><p>2010-11</p></td><td><p>8,765</p></td><td><p>26.5%</p></td></tr><tr><td><p>2011-12</p></td><td><p>9,633</p></td><td><p>29.9%</p></td></tr><tr><td><p>2012-13</p></td><td><p>10,357</p></td><td><p>39.9%</p></td></tr><tr><td><p>2013-14</p></td><td><p>6,902</p></td><td><p>47.1%</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,408</p></td><td><p>51.3%</p></td></tr><tr><td><p>2015-16</p></td><td><p>8,322</p></td><td><p>62.7%</p></td></tr><tr><td><p>2016-17</p></td><td><p>5,321</p></td><td><p>41.4%</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,705</p></td><td><p>13.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-05-17T11:37:35.767Z","http://data.parliament.uk/resources/1125655/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-09","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of successful applications made for compensation from the Criminal Injuries Compensation Scheme took longer than 12 months to process in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252549"
