"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715543","Treasury","false","2024-05-09","<p>The Financial Conduct Authority (FCA) is responsible for the regulation of the financial advice market and has looked closely at the advice provided to British Steel Pension Scheme (BSPS) members who transferred from the scheme.</p><p> </p><p>Following this, the FCA has put in place a consumer redress scheme to ensure that the advice given to former BSPS members from the relevant period is reviewed and that redress is paid to those who lost out financially as a result of the poor advice they received.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-09T11:56:59.483Z","http://data.parliament.uk/resources/1715543/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-02","British Steel: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to help ensure that members of the British Steel Pension Scheme receive equal compensation.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","24729"
"http://data.parliament.uk/resources/1715398","Treasury","false","2024-05-09","<p>HM Treasury does not hold internal reviews or audits conducted by the Financial Conduct Authority (FCA) concerning its redress scheme for former British Steel Pension Scheme (BSPS) members.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-09T11:58:36.273Z","http://data.parliament.uk/resources/1715398/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-01","British Steel: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish any (a) internal reviews and (b) audits conducted by the Financial Conduct Authority on the consistency of the redress scheme for British Steel Pension Scheme members.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","24590"
"http://data.parliament.uk/resources/1700522","Department for Education","false","2024-04-22","<p>In December 2023, the department published 'Championing Kinship Care', which is the first ever national kinship care strategy. The department is investing £20 million of funding in the 2024/25 financial year for Championing Kinship Care to help move towards a children’s social care system with kinship at its heart.</p><p>Since the publication of Championing Kinship Care, the department has:</p><ul><li>Published its recruitment campaign for the first ever Kinship Ambassador</li><li>Published updated local authority funding allocations for the 2024/25 financial year for Virtual School Heads, including the £3.8 million uplift to cover their extended duties to promote the educational outcomes of children in kinship care.</li><li>Launched a package of training and support that will be delivered by Kinship. The service will provide both online and in-person training sessions for kinship carers and will cover topics such as contact with parents, how to register for a new school and support with caring for teenagers.</li></ul><p> </p><p>The department will provide an update on the financial allowance pathfinder programme in the coming months.</p>","Wantage","David Johnston",,"2024-04-22T11:23:45.86Z","http://data.parliament.uk/resources/1700522/answer","Biography information for David Johnston","60","Education","Education","2024-04-12","Carers","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on the roll out of the Championing Kinship Care strategy; and what her planned timetable is for deploying it nationally.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","21409"
"http://data.parliament.uk/resources/1694673","Department for Environment, Food and Rural Affairs","false","2024-03-15","<p>The Hedgerows Regulations 1997 set legal protections for hedgerows in England and Wales. These existing regulations prohibit the removal of most countryside hedgerows (or parts of them) without first seeking approval from the local planning authority.</p><p> </p><p>In June 2023, the Government launched a consultation on how hedgerows should be further protected in England. The responses to the consultation supported bringing hedgerow management rules into regulation and this is what the Government will do as soon as parliamentary time allows. The regulations will require a 2-metre buffer strip, measured from the centre of the hedge, where no cultivation or application of pesticides or fertilisers must take place, and will ban the cutting of hedges between 1 March and 31 August. The regulations will support other Government actions and incentives, including over 90,000 km of hedgerows being managed through 16,000 agreements in the Government’s Countryside Stewardship and Sustainable Farming Incentive schemes.</p><p>Defra is also working with stakeholders and other Government departments to understand how to support the creation and maintenance of hedgerows in non-agricultural contexts, to maximise the benefits they provide.</p>","Taunton Deane","Rebecca Pow","17341 ; 17450","2024-03-15T12:22:49.517Z","http://data.parliament.uk/resources/1694673/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Hedges and Ditches: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on plans to (a) regulate and (b) maintain hedgerow protection.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","17702"
"http://data.parliament.uk/resources/1686429","Department for Education","false","2024-02-08","<p>Backed by over £10.5 billion in 2024/25, which is an increase in the high needs budget of 60% over five years, the department’s Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan will ensure children and young people across England with SEND or in AP get high-quality, early support wherever they live in the country.</p><p> </p><p>The department has a clear plan to ensure children and young people enjoy their childhood and achieve good outcomes. The department is delivering on this plan. The department has completed the following:</p><ul><li>In this academic year alone, the department has opened 15 new special schools and one AP free school, which creates over 1,500 new places for children and young people. The department has also approved a further 76 special free schools to create additional specialist school places for those with the greatest needs.</li></ul><p> </p><ul><li>In September 2023, the department launched a £70 million Change Programme made up of 32 local authorities to test and refine the department’s reforms. The programme is working with local authorities, integrated care boards, school representatives, parent group representatives and professionals to benefit every region in England.</li><li>In November 2023, the department announced the £13 million ‘Partnerships for Inclusion of Neurodiversity in Schools’ programme to support up to 1680 primary schools to better meet the needs of neurodiverse children<p> </p></li><li>Since May 2022, over 5,000 online training modules have been completed and over 100,000 professionals have undertaken autism awareness training provided by the Autism Education Trust through the Universal training offer.</li><li>In January 2024, the department announced a new initial teacher training and early career framework which includes new and updated content on SEND to ensure teachers have the skills and confidence to support all children.</li><li>The department has registered over 5000 practitioners for early years Special Educational Needs Coordinator training to boost their understanding of SEND in the early years, early identification and collaborative working with parents, carers and other professionals.</li><li>Through grant funding, the department has supported all local authorities in England to strengthen the quality of their Supported Internship offers to improve the transition into sustained, paid employment for interns. In the Spring Budget 2023, the department announced up to £3 million to pilot extending Supported Internships to young people with learning difficulties and disabilities but without an Education, Health and Care plan until March 2025<p> </p></li><li>In August 2023, the department confirmed that it is introducing a leadership level new National Professional Qualification for Special Educational Needs Coordinators, to replace the existing qualification, from Autumn 2024 and ensure special educational needs coordinators receive consistent high-quality, evidence-based training<p> </p></li><li>The department has provided a further £21 million to train 400 more education psychologists across the academic years 2024 and 2025<p> </p></li><li>The department has extended the AP Specialist Taskforce programme to March 2025 which has reached over 4000 children to date.</li><li>The department has introduced a strengthened local authority inspection regime between Ofsted and the Care Quality Commission to drive better outcomes and standards in line with the department’s ambitious programme of reform, with 23 inspection reports published so far.</li></ul>","Wantage","David Johnston",,"2024-02-08T17:19:28.7Z","http://data.parliament.uk/resources/1686429/answer","Biography information for David Johnston","60","Education","Education","2024-01-31","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what recent progress her Department has made on implementing the policies in the Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan, CP 800, published on 31 March 2023.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","12429"
"http://data.parliament.uk/resources/1684215","Department of Health and Social Care","false","2024-01-29","<p>Recovery of routine diabetes care following the pandemic is a key priority for the NHS England Diabetes Programme. Transformation funding between 2020/21 and 2022/23 has supported recovery, as such that rates of routine care delivery are now almost back to the pre-pandemic level. Services in the National Health Service are asked to continue this upward trajectory, with a particular focus on ensuring that people from socio-economically deprived areas receive their annual reviews.</p><p> </p><p>Humber and North Yorkshire Integrated Care Board (ICB) is responsible for commissioning diabetes clinical services for the Scunthorpe area and has an established Diabetes Clinical Network. This network operates across the entirety of the Humber and North Yorkshire geographical area.</p><p> </p><p>The latest National Diabetes Audit 2023-24 Quarterly Report, January 2023 to September 2023 was published on 11 January 2024. The proportion of patients with type 1 diabetes completing all eight care processes at Humber and North Yorkshire ICB is 27.0%, above the England average of 25.3%. The proportion of patients with type 2 diabetes completing all eight care processes at Humber and North Yorkshire ICB is 37% above the England average of 30.5%.</p>","Pendle","Andrew Stephenson",,"2024-01-29T16:05:52.763Z","http://data.parliament.uk/resources/1684215/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-22","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that diabetes patients in (a) Scunthorpe and (b) England receive the eight health checks recommended by Diabetes UK.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","10961"
"http://data.parliament.uk/resources/1683186","Department of Health and Social Care","false","2024-01-22","<p>Following publication of our initial report, Major Conditions Strategy: Case for change and our strategic framework, in August 2023, we have continued to develop the strategy, informed by the call for evidence and ongoing engagement. Our intention is to publish the Major Conditions Strategy early this year.</p>","Pendle","Andrew Stephenson",,"2024-01-22T13:57:30.503Z","http://data.parliament.uk/resources/1683186/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on the publication of the final Major Conditions Strategy.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","10332"
"http://data.parliament.uk/resources/1670076","Department of Health and Social Care","false","2023-11-20","<p>On 9 November, the UK Health Security Agency (UKHSA) published an evaluation of the first year of the bloodborne virus (BBV) opt-out testing in emergency departments in local areas with extremely high HIV prevalence. Findings show that the programme has made a significant contribution to BBV testing in England with more than half the number of tests done in the programme compared to BBV tests in other settings.</p><p>We continue to assess available evidence alongside data on progress towards our ambitions to end new HIV transmissions, AIDS- and HIV-related deaths within England by 2030 to decide on further expansion of the programme.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-20T17:04:46.26Z","http://data.parliament.uk/resources/1670076/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-14","Hepatitis and HIV Infection: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 17 October 2023 to Question 200545 on Hepatitis and HIV Infection and to the Emergency department bloodborne virus opt-out testing: 12-month interim report 2023, published by the UK Health Security Agency on 9 November 2023, what recent progress she has made on expanding the programme to all areas with a high prevalence of HIV.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","2036"
"http://data.parliament.uk/resources/1665867","Department of Health and Social Care","false","2023-10-20","<p>There are no current plans to review or extend the prescription charge medical exemptions list to include cystic fibrosis. Almost 89% of prescription items are dispensed free of charge in England and there are arrangements in place to help those with the greatest need.</p><p> </p><p>Eligibility depends on the patient’s age, whether they are in qualifying full-time education, whether they are pregnant or have recently given birth, or whether they are in receipt of certain benefits or a war pension. Those with cystic fibrosis or another long-term condition may therefore meet the eligibility criteria for prescription charge exemptions and be in receipt of free prescriptions.</p><p> </p><p>To support those who do not qualify for an exemption of prescription charges, the cost of prescriptions can be capped by purchasing a prescription pre-payment certificate, which can be paid for in instalments. A holder of a 12-month certificate can get all the prescriptions they need for just over £2 per week.</p><p> </p><p>Additionally, people on a low income who do not qualify for an exemption from prescription charges can also seek help under the NHS Low Income Service, which provides help with health costs on an income-related basis.</p>","Colchester","Will Quince",,"2023-10-20T13:38:19.517Z","http://data.parliament.uk/resources/1665867/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of adding cystic fibrosis medication to the prescription charge exemption list.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","203421"
"http://data.parliament.uk/resources/1662080","Department of Health and Social Care","false","2023-10-17","<p>Provisional data from NHS England indicates that the opt-out testing programme has helped find more than 550 cases of undiagnosed or untreated human immunodeficiency virus (HIV) and more than 1,900 cases of undiagnosed or untreated hepatitis during its first year. A 12-month public health evaluation report will be published by the UK Health Security Agency in October.</p><p>We will be assessing all this evidence alongside the data on progress towards our ambitions to end new HIV transmissions and AIDS- and HIV-related deaths within England by 2030 to decide whether we further expand the programme. We will be sharing evidence as it emerges to support other areas of the country to make the case for implementing the same approach locally.</p>","Harborough","Neil O'Brien",,"2023-10-17T11:46:42.21Z","http://data.parliament.uk/resources/1662080/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-19","Hepatitis and HIV Infection: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of the opt-out (a) HIV and (b) hepatitis testing programme.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","200545"
