"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669585","Ministry of Justice","false","2023-11-21","<p>We will be investing £220m in the two years to March 2025 to improve the overall quality and enhance the resilience of the court and tribunal estate and enable us to plan major estates projects with certainty.</p><p>We are working to ensure that those buildings most in need of investment get it, and this investment is a step forward in improving the quality of the court estate.</p><p>Additionally, work is underway to create new state-of-the-art court buildings in central London and Blackpool.</p>","Finchley and Golders Green","Mike Freer","2023-11-21T13:52:06.38Z","http://data.parliament.uk/resources/1669585/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1669585/answer",,,,,"54","Justice","Justice","2023-11-13","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve the condition of the court estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1543"
"http://data.parliament.uk/resources/1565146","Ministry of Justice","false","2023-01-18","<p>Based on manually collated data, in the 2022 calendar year 305 Magistrates’ Court sitting days and 380 Crown Court sitting days were lost as a result of planned and unplanned maintenance.</p><p>This represents less than 1% of sitting days during this period.</p><p>We will have spent over £175 million on court maintenance and repairs in the two years to April 2023, to enhance the resilience of the estate and maintain court capacity. The HMCTS estate is kept under regular review and spending is prioritised to ensure that buildings are safe, secure, meet statutory requirements and protect continuity of service. When unexpected breakdowns occur, officials and contractors make it a priority to complete repairs quickly and minimise any impacts on hearings, as far as possible.</p>","Finchley and Golders Green","Mike Freer","2023-01-18T16:19:18.387Z","http://data.parliament.uk/resources/1565146/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1565146/answer",,,,,"54","Justice","Justice","2023-01-09","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many (a) Magistrate Court and (b) Crown Court sitting days were lost due to planned and unplanned maintenance in 2022.","false","Biography information for Steve Reed","Croydon North","Steve Reed","119232"
"http://data.parliament.uk/resources/1434127","Ministry of Justice","false","2022-03-03","<p>The HMCTS Annual Report and Accounts, published on GOV.UK, provide information regarding annual estate expenditure across England and Wales.</p><p>In 2020/21 HMCTS was provided with an additional £105m in capital funding that allowed extra investment into high priority maintenance, to enhance the resilience of our estate, maintaining capacity to help our courts get back up to speed.</p>","South Suffolk","James Cartlidge","2022-03-03T17:21:17.227Z","http://data.parliament.uk/resources/1434127/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1434127/answer",,,,,"54","Justice","Justice","2022-02-22","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how much funding his Department provides to courts in England and Wales for the maintenance of their premises.","false","Biography information for Steve Reed","Croydon North","Steve Reed","127420"
"http://data.parliament.uk/resources/1402328","Ministry of Justice","false","2022-01-17","<p>HMCTS does not hold data on lost sitting days as a result of planned or unplanned maintenance, prior to 4 October 2021.</p>","South Suffolk","James Cartlidge","2022-01-17T15:32:29.86Z","http://data.parliament.uk/resources/1402328/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1402328/answer",,,,,"54","Justice","Justice","2022-01-12","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 January 2022 to Question 98968 on Courts: Repairs and Maintenance, what data HMCTS holds on the effect of (a) planned and (b) unplanned maintenance of the courts estate on the loss of sitting days prior to 4 October 2021.","false","Biography information for Steve Reed","Croydon North","Steve Reed","102651"
"http://data.parliament.uk/resources/1400473","Ministry of Justice","false","2022-01-11","<p>HMCTS does not hold court sittings data that provides this level of detail.</p><p> </p><p>Since 4 October 2021 HMCTS has been explicitly capturing the effect of planned and unplanned maintenance on our estate, and this has resulted in the lost availability of 754 courtroom days up to 1 January 2022. This represents less than 1% of sitting days during this period. Not all lost courtroom days result in a lost sitting day as these can be transferred to other rooms, if available.</p><p> </p><p>The HMCTS estate is kept under regular review and priority is given to ensuring that buildings are safe, secure, meet statutory requirements and protect continuity of service.</p>","South Suffolk","James Cartlidge","2022-01-11T17:02:00.47Z","http://data.parliament.uk/resources/1400473/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1400473/answer",,,,,"54","Justice","Justice","2022-01-06","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of court sitting days lost as a result of broken heating systems, lifts and disrepair in courts in each of the last three years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","98968"
"http://data.parliament.uk/resources/1173941","Ministry of Justice","false","2020-02-03","<p>HM Courts and Tribunals Service expenditure on maintenance each year since <em>2016</em> is provided below:</p><table><tbody><tr><td><p>£000s</p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong><strong>₂</strong></p></td></tr><tr><td><p><strong>Maintenance and repairs </strong><strong>₁</strong></p></td><td><p>71,274</p></td><td><p>80,478</p></td><td><p>90,890</p></td><td><p>48,600</p></td></tr></tbody></table><p> </p><p><em><sup>1</sup></em><em> Maintenance and repairs expenditure includes fixed maintenance, variable and planned works. </em></p><p><sup>2 </sup><em>2019-20 figures are actual costs until December 2019 and are not full year maintenance costs for 2019-20.</em></p><p>Information relating to annual maintenance costs for 2015/16 financial year is not available on our current systems and we are unable to extract on a similar basis. Therefore we have not provided here due to the disproportionate cost of doing so.</p><p>HM Courts &amp; Tribunals Service seeks to make sure that the court and tribunal estate is in the best possible condition to provide appropriate court and hearing room facilities.</p>","Croydon South","Chris Philp","2020-02-03T14:09:04.363Z","http://data.parliament.uk/resources/1173941/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1173941/answer",,,,,"54","Justice","Justice","2020-01-28","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse was of the maintenance of the court estate in each year since 2015.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","8979"
"http://data.parliament.uk/resources/1169224","Ministry of Justice","false","2020-01-13","<p>HM Courts &amp; Tribunals Service seeks to make sure that the court and tribunal estate is in the best possible condition to provide appropriate court and hearing room facilities.</p><p> </p><p>Since the commencement of the Reform Programme, we have spent over £167m on capital projects investing in our buildings. This has delivered significant improvements, including replacing heating and cooling systems, lifts, roofs and windows.</p><p> </p><p>We have also re-procured our facilities management contracts from April this year, which will allow us to improve the way our buildings are maintained day to day. Under the new arrangements, facilities management work will be more user focused with new objectives based on previous customer experiences. Repair and improvement works will also be more efficient, with response times that match industry standards.</p>","Croydon South","Chris Philp","2020-01-13T16:56:17.157Z","http://data.parliament.uk/resources/1169224/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1169224/answer",,,,,"54","Justice","Justice","2020-01-07","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve courtroom availability through court estate restoration and renewal.","false","Biography information for Gareth Bacon","Orpington","Mr Gareth Bacon","1093"
"http://data.parliament.uk/resources/1166883","Ministry of Justice","false","2019-10-31","<p>The information requested could only be obtained at disproportionate cost.</p>","Croydon South","Chris Philp","2019-10-31T15:58:17.857Z","http://data.parliament.uk/resources/1166883/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1166883/answer",,,,,"54","Justice","Justice","2019-10-28","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many outstanding repairs across HM Courts and Tribunals estate there were in (a) 2010, (b) 2015 and (c) 2018.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6332"
"http://data.parliament.uk/resources/1043026","Ministry of Justice","false","2019-01-23","<p>All court and tribunal buildings require routine maintenance to resolve issues that arise, and to keep them operational. Since 2015/16, as at January 2019 we have invested approximately £123m on capital maintenance to improve our estate.</p><p> </p><p>HM Courts &amp; Tribunals Service has undertaken a programme of surveys over the last 12 months to identify the capital maintenance repairs required at courts and tribunals across the UK.</p><p> </p><p>A rolling programme of repairs and investment is in place to deal with the areas of highest maintenance priority and in December 2018, it was announced an extra £15 million was being set aside this year for security and maintenance work.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-23T15:32:13.103Z","http://data.parliament.uk/resources/1043026/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1043026/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1043026/answer/previousversion/96835","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-17","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the number of courts that require repair work.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209748"
"http://data.parliament.uk/resources/865133","Ministry of Justice","false","2018-03-26","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer","2018-03-26T15:00:05.777Z","http://data.parliament.uk/resources/865133/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/865133/answer",,,,,"54","Justice","Justice","2018-03-16","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many days of court time have been lost in each court due to unscheduled maintenance becoming necessary in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","133000"
