"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129045","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","http://data.parliament.uk/resources/1129045/answer",,,"259200 ; 259201","2019-06-06T15:10:35.547Z","http://data.parliament.uk/resources/1129045/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the EU Commission on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259199"
"http://data.parliament.uk/resources/1129049","Department of Health and Social Care","false","2019-06-06","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>Based on the accumulated evidence and reviews, PHE advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects.</p><p>While a small increase in overall exposure to radio waves is possible when 5G is added to the existing network, the overall exposure is expected to remain low and well within the ICNIRP guidelines.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1129049/answer",,,,"2019-06-06T13:23:39.087Z","http://data.parliament.uk/resources/1129049/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Radiation: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of increased microwave and radiofrequency electromagnetic radiation on public health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259202"
"http://data.parliament.uk/resources/1129051","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>As an EU Member State, the UK was involved in negotiating the EU Regulations governing Horizon 2020, and in the preparation by the European Commission of its model grant agreement for Horizon 2020 beneficiaries. These require research and innovation activities carried out under Horizon 2020 to comply with ethical principles.</p><p> </p><p>Under the conditions of the grant, UK institutions, organisations or individuals that receive Horizon 2020 funding must adhere to ethical principles and applicable international, EU and national law. Responsibility for ensuring beneficiaries comply with the grant agreement rests with the European Commission or its agencies.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129051/answer",,,,"2019-06-06T09:31:10.343Z","http://data.parliament.uk/resources/1129051/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that research and innovation activities carried out under Horizon 2020 comply with ethical principles and legislation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259203"
"http://data.parliament.uk/resources/1127720","Treasury","false","2019-05-21","<p>The Government is committed to investing in renewable energy and our support has enabled the UK to become a world leader in clean growth with the fastest emissions reduction on a per person basis than any other G7 nation.</p><p> </p><p>We will spend £4.5 billion between 2016 and 2021 to support the development of renewable and low carbon heating through the Renewable Heat Incentive.</p><p> </p><p>The Government is also encouraging private sector innovation and £92 billion of private funding has been invested in clean energy in the UK since 2010.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1127720/answer",,,,"2019-05-21T13:43:49.577Z","http://data.parliament.uk/resources/1127720/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Renewable Energy: Finance","1","House of Commons","What recent assessment he has made of trends in the level of public funding for renewable energy since 2010.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","911018"
"http://data.parliament.uk/resources/1127333","Department for International Trade","false","2019-05-22","<p>UK Export Finance (UKEF) complies with the OECD Sector Understanding on Export Credits for Coal Fired Electricity Generation Projects which prohibits it from supporting all but the most efficient coal-fired power electricity generation, with exceptions for the world’s poorest countries where the costs of cleaner power technologies may be prohibitive and poverty reduction objectives are deemed to outweigh the impact on climate change. UKEF has not supported the financing of any new coal-fired power plants overseas since 2002.</p><p> </p><p>UKEF undertakes environmental, social and human rights due diligence on all projects which are in scope of the OECD Arrangement on Officially Supported Export Credits, applying a risk-based approach. UKEF’s mission is to ensure no viable UK export fails for lack of finance or insurance from the private sector. Its support is available for UK exports from all sectors.</p>","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1127333/answer",,,,"2019-05-22T08:44:34.087Z","http://data.parliament.uk/resources/1127333/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-17","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what his Department's policy is on the maintenance of UK Export Finance support for coal-related projects.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","255673"
"http://data.parliament.uk/resources/1126931","Department for Education","false","2019-05-22","<p>Tackling poverty will always be a priority for the government. We have lifted 400,000 people out of absolute poverty since 2010 and income inequality has fallen.</p><p>While schools alone cannot solve the challenges faced by many disadvantaged families at home, they can address barriers to learning when a child is at school. We support the provision of nutritious food in schools. This ensures pupils are well nourished, develop healthy eating habits and can concentrate and learn. The department provides free school meals support to 1.1 million of the most disadvantaged pupils. This saves families hundreds of pounds each year.</p><p>The pupil premium has provided school leaders with more than £15.6 billion since 2011 to focus on support for disadvantaged pupils. We expect to spend another £2.4 billion this year. School leaders are free to use this additional grant in any way they choose to benefit their pupils. We know that schools sometimes use the funding to help put their disadvantaged pupils in a receptive state of mind to learn by providing breakfast, items of school uniform, equipment, emotional support, and homework clubs. This enables every child to realise their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126931/answer",,,,"2019-05-22T12:48:41.087Z","http://data.parliament.uk/resources/1126931/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Pupils: Poverty","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the NAHT survey entitled Embarrassed and Ashamed - The Impact of Austerity on England’s schoolchildren; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","254815"
"http://data.parliament.uk/resources/1126043","Department for Education","false","2019-05-16","<p>​The statutory guidance sets out local authorities’ duty to make sure each child they look after has a health assessment of their physical, emotional and mental health needs. The health and care system is responsible for providing this assessment. Assessments should take into account the health conditions that may be more prevalent in looked-after children, including foetal alcohol syndrome.</p><p>As part of their inspection of local authority children’s services, Ofsted assesses the progress and experience of children in care, including whether their physical and mental health needs are being effectively identified and met.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126043/answer",,,,"2019-05-16T12:18:31.56Z","http://data.parliament.uk/resources/1126043/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-13","Children in Care: Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to monitor the application of the statutory guidance entitled Promoting the health and well-being of looked-after children - Statutory guidance for local authorities, clinical commissioning groups and NHS England, with particular reference to foetal alcohol syndrome.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253564"
"http://data.parliament.uk/resources/1126213","Ministry of Housing, Communities and Local Government","false","2019-05-16","<p>Data on the number of authorities and which authorities awarded a local business rates discount under Section 47 of the Local Government Act 1988 are collected from local authorities as a snapshot each year.</p><p>Data as at 31 December 2017 can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx</a><br> <br> Data as at 31 December 2018 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx</a><br> <br> The Department does not collect data on the level of each discount awarded.</p>","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1126213/answer",,,,"2019-05-16T15:13:28.617Z","http://data.parliament.uk/resources/1126213/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities in England awarded a local business rates discount in (a) 2017-18 and (b) 2018-19; which local authorities made those awards; and what the level was of each discount.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253565"
"http://data.parliament.uk/resources/1123232","Cabinet Office","false","2019-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1123232/answer","PQ247690 Holding Response.pdf ; PQ247690.pdf","UKSA Holding Response ; UKSA Response",,"2019-04-30T14:02:31.38Z","http://data.parliament.uk/resources/1123232/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-25","Service Industries: Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK nationals employed in the services export sector in the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","247690"
"http://data.parliament.uk/resources/1121528","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Competition and Markets Authority (CMA) has met with the Local Government Association (LGA) to discuss the future operation of the state aid regime by the CMA. The minutes of this meeting were prepared by the CMA, and the CMA does not routinely publish the minutes of its meetings.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1121528/answer",,,,"2019-04-24T15:29:58.657Z","http://data.parliament.uk/resources/1121528/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the House Of Lords Secondary Legislation Committee report page 13 on Draft State Aid (EU Exit) Regulations 2019, paragraph 47, if he will publish the response of the Local Government Association; and if he will (a) confirm whether the meeting between the LGA and the CMA took place and (b) publish minutes of that meeting.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","244063"
