"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/819018","Department for Transport","false","2018-01-16","<p>The Department for Transport will be consulting on the issue and use of section 19 and section 22 permits under the Transport Act 1985 shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-16T15:11:30.037Z","http://data.parliament.uk/resources/819018/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-09","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for his Department's consultation on the future of community  transport connections, and the effect of new EU regulations on that transport.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121695"
"http://data.parliament.uk/resources/819029","Department for Transport","false","2018-01-16","<p>The Driver and Vehicle Licensing Agency keeps the cost recovery model for the fees levied for data release to private parking companies under regular review.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-16T15:14:30.277Z","http://data.parliament.uk/resources/819029/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-09","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to make an assessment of the effectiveness of the DVLA’s current cost recovery model for fees levied to access driver records by private parking operators.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121706"
"http://data.parliament.uk/resources/810650","Department for Business, Energy and Industrial Strategy","false","2018-01-09","<p>Electrical chargers must comply with the Electrical Equipment (Safety) Regulations which require manufacturers to only put safe products on the market. These Regulations are primarily enforced by Local Authority Trading Standards.</p><p> </p><p>The Government is now considering a recommendation made by the Working Group on Product Recalls and Safety to provide more central capacity to support consumers on product safety, including with regard to electrical products, and we will respond to that recommendation in due course.</p>","Stourbridge","Margot James","2018-01-09T15:43:15.833Z","http://data.parliament.uk/resources/810650/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Battery Chargers: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure electrical chargers comply with regulatory standards.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","120995"
"http://data.parliament.uk/resources/810055","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>The launch of the Green Paper, ‘Building our Industrial Strategy’, in January 2017, commenced an extensive period of consultation, capturing feedback to inform the development of the White Paper. Over 2,000 organisations from across the country responded to the consultation, including a wide range of businesses, public sector organisations and private individuals.</p><p> </p><p>The White Paper set out the government’s approach to working with places to maximise the benefits of the Industrial Strategy, based on the belief that the people best placed to drive forward local economies are those who live, work and do business in them. It included a variety of new opportunities for Local Enterprise Partnerships to drive local economic growth. I am sure that GFirst, the LEP for Gloucestershire, will be keen to build on the area’s cyber security strength with Cheltenham home to GCHQ.</p><p>The White Paper also included proposals to work with local leaders to develop Local Industrial Strategies, which will establish new ways of working between national leaders in both the public and private sectors, harnessing their local insights to develop clear, long-term strategies for future growth. Universities, colleges and other local institutions will be key in this process.</p>","Devizes","Claire Perry","2018-01-08T16:20:34.71Z","http://data.parliament.uk/resources/810055/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-20","Industry: Cheltenham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote engagement with residents and businesses in Cheltenham constituency on the industrial strategy in order to maximise the benefits of that strategy to that local area.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","120521"
"http://data.parliament.uk/resources/806605","Department for Transport","false","2017-12-21","<p>Landowners are responsible for deciding the terms and conditions that apply for parking on their land and the terms of their contracts with private parking companies.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) only discloses data to parking companies that are members of an accredited trade association and signed up to a code of practice that promotes fair treatment of motorists. The DVLA is notified of any issues of non-compliance with the code as needed.</p><p> </p><p>The DVLA carries out both remote and on-site audits in conjunction with the Government Internal Audit Agency. These audits help to ensure that data is used only in accordance with strict contractual terms. Failure to comply can result in a parking company’s suspension from eligibility to request vehicle keeper data.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T08:59:15.753Z","http://data.parliament.uk/resources/806605/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-14","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure private parking companies undertake land ownership checks before submitting data requests to the DVLA and issuing parking tickets on private land.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","119681"
"http://data.parliament.uk/resources/805112","Department for Transport","false","2017-12-20","<p>The Driver and Vehicle Licensing Agency, on behalf of the Secretary of State for Transport, regularly reviews the fees levied to access driver records. The last review took place in 2017.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-20T17:10:12.313Z","http://data.parliament.uk/resources/805112/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-12","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, when he last reviewed the fee for third parties seeking to access DVLA driver records to ensure it strikes the right balance between easy access to data and value for money for Government; and if he will make a statement.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","118784"
"http://data.parliament.uk/resources/804287","Department for Transport","false","2017-12-19","<p>There are already measures in place to reduce the risk associated with drivers who misuse full beam headlights including regulatory controls in the Road Vehicle Lighting Regulations 1989 (as amended), guidance in the Highway Code, and material produced by the Driver and Vehicle Standards Agency. Enforcement of on-road vehicle regulations is a matter for the police.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-19T13:07:38.583Z","http://data.parliament.uk/resources/804287/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, if his Department will take steps to reduce the risk currently posed to other drivers of cars using full beam headlights.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","118494"
"http://data.parliament.uk/resources/804359","Department for Transport","false","2017-12-18","<p>The Driver and Vehicle Licensing Agency (DVLA) keeps the fees it charges for data release under regular review. The charges levied are intended to recover the full cost of providing the information, so that the DVLA neither profits at the expense of customers nor makes a loss for taxpayers to subsidise. This is in line with HM Treasury’s Managing Public Money guidance.</p><p> </p><p>Over time, the costs of individual DVLA services can slightly increase or decrease, depending in part on the volume of requests, leading to a small surplus or deficit in the short term.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-18T17:00:35.1Z","http://data.parliament.uk/resources/804359/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-11","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, if he will review the fee for third parties seeking to access DVLA driver records to ensure that it strikes the right balance between providing easy access to data and ensuring value for money for the Government.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","118600"
"http://data.parliament.uk/resources/803005","Department for Communities and Local Government","false","2017-12-18","<p>The Government’s planning policy for airfields is set out in the National Planning Policy Framework. This is supported by our planning practice guidance on <em>'Transport evidence bases in plan-making and decision taking’</em>, which makes clear to local authorities that they should consider the interconnectivity between airfields of different sizes and that they should have regard to the Aviation Policy Framework.</p>","Reading West","Alok Sharma","2017-12-18T11:58:38.407Z","http://data.parliament.uk/resources/803005/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-08","Aviation: Planning","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to introduce sector-led planning guidance for general aviation airfields; and if he will make a statement.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","118425"
