"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104879","Department for Work and Pensions","false","2019-04-02","<p>Under the Compliance and Arrears strategy we are writing to clients with CSA debt above certain thresholds to ask if they want us to try to collect their arrears. These thresholds provide a reasonable cut off point to ensure that we do not pursue cases at disproportionate cost to the taxpayer. They are: over £500 and the case is less than 10 years old, and over £1,000 and the case 10 years old or over.</p><p> </p><p>If correspondence is returned as the client is not known at the address held, the Service will attempt to trace a current address in order to reissue the letter.</p><p> </p><p>If a client confirms they want the Service to attempt collection, the case is checked to ensure the debt balance is accurate before arrears are transferred from the CSA IT system to the CMS one.</p>","North Swindon","Justin Tomlinson",,"2019-04-02T12:58:35.743Z","http://data.parliament.uk/resources/1104879/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that arrears are not discarded without the permission of the parent to whom the arrears are owed when cases are migrated from the Child Support Agency to the Child Maintenance Service.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236438"
"http://data.parliament.uk/resources/1104880","Department for Work and Pensions","false","2019-04-02","<p>Where an award which is based on a tribunal’s decision is being reviewed, that decision is considered as evidence alongside any new evidence, for example a HCP report and the claimant’s own evidence. Its relevance and the weight given to it by a decision maker will depend on the date of the decision and whether the claimant’s circumstances have changed in the meantime.</p>","North Swindon","Justin Tomlinson",,"2019-04-02T12:59:08.127Z","http://data.parliament.uk/resources/1104880/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-25","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to ensure the use of previous tribunal decisions in the event of (a) new assessments or (b) re-assessments.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236439"
"http://data.parliament.uk/resources/1123703","Department for Work and Pensions","false","2019-05-02","<p>This Government is committed to helping families into work, as the best route out of poverty. We are also supporting over 1 million children with free school meals, investing up to £26 million in school breakfast clubs, providing approximately 2.3 million children aged 4-6 with a portion of fresh fruit or vegetables each day at school, and, through the Healthy Start Programme, hundreds of thousands of low income families benefit from vouchers which can be redeemed against fruit, vegetables, milk and infant formula. In 2019/20, the government will be spending more than £95 billion a year on working-age benefits. The new set of food insecurity questions introduced into the existing Family Resources Survey from April will build a better understanding of household food needs, to help ensure we’re targeting support to those most in need.</p>","Colchester","Will Quince",,"2019-05-02T10:21:47.49Z","http://data.parliament.uk/resources/1123703/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Food Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Food Foundation's Children’s Future Food Inquiry report published on 24 April 2019, what steps the Government is taking to support children who live in food insecure households.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248684"
"http://data.parliament.uk/resources/1142066","Department for Work and Pensions","false","2019-09-05","<p>We do not hold information on delivery of local welfare assistance schemes.</p><p> </p><p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. We passed funding over to them (from April 2013) on a non ring-fenced basis with no statutory duties or monitoring requirements attached, giving maximum flexibility to deliver services as they see fit according to local needs.</p>","Colchester","Will Quince",,"2019-09-05T14:12:13.793Z","http://data.parliament.uk/resources/1142066/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-25","Welfare Assistance Schemes: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, which local authorities in (a) Yorkshire and (b) Humberside have local welfare assistance schemes in place.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282353"
"http://data.parliament.uk/resources/1143504","Department for Work and Pensions","false","2019-09-05","<p>The lower standard allowance rates for Universal Credit claimants who are under the age of 25 years reflects that they are more likely to live in someone else's household, have lower living costs, and have lower earnings expectations. It also reinforces the stronger work incentives that Universal Credit creates for this age group. Qualifying claimants can also receive separate elements to provide support for housing costs, children and childcare costs and support for disabled people and carers.</p><p> </p><p>People claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. It provides more financial help with childcare costs (eligible claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system), a dedicated Work Coach, and removes the 16-hour ‘cliff edge’ for those who are working.</p>","Colchester","Will Quince",,"2019-09-05T14:53:59.09Z","http://data.parliament.uk/resources/1143504/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of reduced allowances for universal credit claimants who are under 25 years old on the financial wellbeing of those claimants.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","285284"
"http://data.parliament.uk/resources/1148774","Department for Work and Pensions","false","2019-10-18","<p>Universal Credit claims may be backdated, by up to one calendar month, in some circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. More specifically, in cases where medical evidence satisfies the Department that a claimant had an illness that prevented them from making a claim sooner, Universal Credit can be awarded from an earlier date.</p><p> </p><p>In order to provide the best possible support to our claimants it is important that the Department are able to engage with claimants at the earliest possible opportunity, whether to support them back into work or to provide other support and guidance. It is therefore important that backdating provisions are used in specific circumstances, and that all claimants are encouraged to contact us at the earliest opportunity.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2019-10-18T11:06:26.213Z","http://data.parliament.uk/resources/1148774/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to permit Universal Credit claimants to backdate a claim due to ill health in circumstances where medical evidence is provided by a GP.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","168"
"http://data.parliament.uk/resources/1148808","Department for Work and Pensions","false","2019-10-18","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates<sup>1</sup>.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as at end of September 2019<sup>2</sup>:</p><p> </p><p>In the Barnsley Central constituency since 2012, approximately 10,000 eligible jobholders have been automatically enrolled and 1410 employers have met their duties.</p><p> </p><p><sup>1</sup>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p><sup>2</sup>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p>","Hexham","Guy Opperman",,"2019-10-18T11:15:50.24Z","http://data.parliament.uk/resources/1148808/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-14","Workplace Pensions: Barnsley Central","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Barnsley Central constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrollment minimum contribution.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185"
"http://data.parliament.uk/resources/1148809","Department for Work and Pensions","false","2019-10-18","<p>The department has set clear requirements in terms of geography and travel time to a PIP assessment and continues to ensure assessment providers adhere to this requirement. There are no current plans to reduce the existing travel time of 90 minutes by public transport though best endeavours are taken to schedule assessment appointments in centres near to a claimant. This limit of 90 minutes is an absolute maximum and the department expects that only a small minority of claimants will have to make a journey of this duration. New assessment centres have opened, and continue to open, to ensure the needs of claimants are met.</p>","North Swindon","Justin Tomlinson","187","2019-10-18T11:31:39Z","http://data.parliament.uk/resources/1148809/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that Personal Independence Payment claimants are not required to travel for longer than is set out in the Personal Independence Payment (PIP) Assessment Service – Service Requirement document of May 2012.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186"
"http://data.parliament.uk/resources/1148810","Department for Work and Pensions","false","2019-10-18","<p>The department has set clear requirements in terms of geography and travel time to a PIP assessment and continues to ensure assessment providers adhere to this requirement. There are no current plans to reduce the existing travel time of 90 minutes by public transport though best endeavours are taken to schedule assessment appointments in centres near to a claimant. This limit of 90 minutes is an absolute maximum and the department expects that only a small minority of claimants will have to make a journey of this duration. New assessment centres have opened, and continue to open, to ensure the needs of claimants are met.</p>","North Swindon","Justin Tomlinson","186","2019-10-18T11:31:39.05Z","http://data.parliament.uk/resources/1148810/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to reduce the maximum travel times for claimants of Personal Independence Payment which are set out in the Personal Independence Payment (PIP) Assessment Service – Service Requirement document of May 2012; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187"
"http://data.parliament.uk/resources/1148811","Department for Work and Pensions","false","2019-10-18","<p>The Child Maintenance Service (CMS) aims to ensure liabilities are paid in full and on time. Where this does not happen the Service prioritises the collection of on-going maintenance before any arrears to avoid the build-up of maintenance arrears and ensure that today’s children will benefit. The CMS will pursue arrears alongside the collection of on-going liabilities wherever possible and will continue to pursue until all the debt has been paid. There are no plans to change the hierarchy of the distribution of the maintenance payments.</p><p> </p><p><strong> </strong></p>","Eastleigh","Mims Davies",,"2019-10-18T11:41:58.65Z","http://data.parliament.uk/resources/1148811/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to change the hierarchy of the distributions for payments made through the Child Maintenance Service so that unpaid child maintenance is better favoured for repayment; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188"
