"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386543","Department for Culture Media and Sport","false","2015-07-28","<p>On 7<sup>th</sup> July I met with Councillor Stephens from the Local Government Association and I am always open to engaging with local authority representatives on this important subject. Local authorities have a very important role in ensuring people from all backgrounds are able to participate in sport. They own or manage a large amount of sporting infrastructure in the country and have a responsibility to make sure that facilities and infrastructure are available and accessible. The Government, through Sport England, works closely with a wide range of local authorities, providing expert advice and funding to sustain and increase the number of people playing sport regularly.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-28T14:12:18.177Z","http://data.parliament.uk/resources/386543/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent meetings he has had to discuss the role of local authorities in the future of grassroots football.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","5006"
"http://data.parliament.uk/resources/386566","Department for Culture Media and Sport","false","2015-07-14","<p>Under the Code of Practice for Ministerial Appointments to Public Bodies April 2012, Government Departments are required to publicise successful appointments.</p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2015-07-14T08:50:27.683Z","http://data.parliament.uk/resources/386566/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will place in the Library a list of all public appointments made by his Department between 1 January 2015 and 1 May 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","4961"
"http://data.parliament.uk/resources/386574","Department for Culture Media and Sport","false","2015-07-16","<p>Tech City UK’s performance against the agreed Key Performance Indicators for the Future Fifty programme to date is as follows:</p><table><tbody><tr><td><p><strong>Key performance indicator</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>Q1 2015-16</strong></p></td></tr><tr><td><p>Number of firms provided with intensive one-to-one support from the Future Fifty team</p></td><td><p>62</p></td><td><p>54</p></td></tr><tr><td><p>Number of Future Fifty events delivered</p></td><td><p>12</p></td><td><p>5</p></td></tr><tr><td><p>Number of individuals from Future Fifty firms participating in events delivered as part of the programme</p></td><td><p>291</p></td><td><p>159</p></td></tr><tr><td><p>Net promoter score of companies who respond positively versus negatively about the</p><p>impact of the programme</p></td><td><p>88%</p></td><td><p>n/a</p></td></tr><tr><td><p>Volume of positive media coverage in target media, and key message delivery</p></td><td><p>90% of media coverage positive; all coverage contributes towards TCUK’s organisational objectives</p></td><td><p>87.5% of media coverage positive; all coverage contributes towards TCUK’s organisational objective</p></td></tr></tbody></table><p> </p>","Wantage","Mr Edward Vaizey","2015-07-16T16:02:08.877Z","http://data.parliament.uk/resources/386574/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 10 March 2015 to Question 226447, if he will provide an update on delivery under the Future Fifty programme in line with each of the performance indicators established by the Government and Tech City UK to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","4981"
"http://data.parliament.uk/resources/386601","Department for Education","false","2015-07-08","<p>The Department for Education published advice for schools and childcare providers on the Prevent duty on 1 July 2015 to coincide with the coming into force of the duty. The duty requires specified authorities, in the exercise of their functions, to have due regard to the need to prevent people from being drawn into terrorism.</p><p>The advice is available at: <a href="https://www.gov.uk/government/news/new-safeguarding-advice-for-schools-and-childcare-providers" target="_blank">https://www.gov.uk/government/news/new-safeguarding-advice-for-schools-and-childcare-providers</a></p><p>The government also published a briefing note for schools on 1 July with regards to how social media is being used by extremist groups to encourage young people to travel to Syria and Iraq. It makes clear that every teacher should be aware of the risks posed by the online activity of extremist and terrorist groups and be vigilant of the signs of radicalisation.</p><p>Link: <a href="https://www.gov.uk/government/publications/the-use-of-social-media-for-online-radicalisation" target="_blank">https://www.gov.uk/government/publications/the-use-of-social-media-for-online-radicalisation</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-07-08T15:15:35.463Z","http://data.parliament.uk/resources/386601/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-30","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, if she will publish on her Department's website the guidance she has issued to headteachers on tackling extremism.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","4827"
"http://data.parliament.uk/resources/386671","Department of Health","false","2015-07-08","<p>There have been no recent discussions between my Rt. hon. Friend the Secretary of State and the Royal Colleges on the potential provision on the National Health Service of patches to test blood sugar levels for diabetes patients.</p><p> </p>","Battersea","Jane Ellison","2015-07-08T13:42:28.983Z","http://data.parliament.uk/resources/386671/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-30","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal Colleges on the potential  provision on the NHS of patches to test blood sugar levels for diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4877"
"http://data.parliament.uk/resources/386703","Department of Health","false","2015-07-08","<p>Charities with an interest in children’s cancer services are involved in the ongoing work that NHS England performs through the Clinical Reference Groups (CRG) to provide a key role in major cancer improvements. For example, the Teenage Cancer Trust is represented on the Teenage and Young Adults CRG and CLIC Sargent and the Children’s Cancer and Leukaemia Group support the Children’s Cancer CRG.</p><p> </p><p> </p><p> </p><p>NHS England also works with the Children’s Cancer and Leukaemia Group on treatment guidelines that are used across cancer services.</p><p> </p><p> </p><p> </p><p>Public Health England and Departmental officials also work with stakeholders from charities with an interest in children’s cancer services. For example, earlier this year officials met with representatives of The Brain Tumour Charity to discuss the Headsmart campaign, which aims to raise awareness of brain tumour symptoms in children and young people and to reduce the time for diagnosis.</p><p> </p><p> </p><p> </p><p>As a result of this meeting, the charity gave a presentation about the HeadSmart campaign to the Department’s School Nursing Partnership Implementation Group on 17 March. The group was receptive and committed to help promote and support the campaign, which included disseminating symptom cards where appropriate and putting information in newsletters and journals.</p><p> </p>","Battersea","Jane Ellison","2015-07-08T15:38:15.89Z","http://data.parliament.uk/resources/386703/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-30","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what work his Department does with cancer charities to support children and young people with cancer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4755"
"http://data.parliament.uk/resources/386710","Home Office","false","2015-07-16","<p>100% of freight vehicles arriving at Dover are subject to screening checks at the border controls at the juxtaposed ports of Calais and Dunkirk. Further screening may take place at Dover on an intelligence -led basis.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-16T16:15:40.073Z","http://data.parliament.uk/resources/386710/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-30","Immigration Controls: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the vehicles arriving at the Port of Dover are checked on arrival.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4814"
"http://data.parliament.uk/resources/386711","Home Office","false","2015-07-09","<p>The Estyn report has not been requested from the college as it is available online. Officials requested the QAA inspection report from the college on 23 June.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T14:48:41.127Z","http://data.parliament.uk/resources/386711/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-30","Bridgend College","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2015 to Question 3116, when copies of the Estyn and QAA inspection were requested from Bridgend College; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","4798"
"http://data.parliament.uk/resources/386713","Home Office","false","2015-08-10","<p>The number of publicly-funded colleges that had an application for a Tier 4 sponsor licence (a) granted and (b) refused, in each year since 2008, is:</p><table><tbody><tr><td> </td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Granted</p></td><td><p>188</p></td><td><p>333</p></td><td><p>37</p></td><td><p>33</p></td><td><p>32</p></td><td><p>38</p></td><td><p>21</p></td><td><p>5</p></td><td><p><strong>687</strong></p></td></tr><tr><td><p>Refused</p></td><td><p>6</p></td><td><p>36</p></td><td><p>13</p></td><td><p>13</p></td><td><p>4</p></td><td><p>7</p></td><td><p>11</p></td><td><p>2</p></td><td><p><strong>92</strong></p></td></tr></tbody></table><p>An application may be refused for various reasons. We do not collate information on the courses each sponsor offers or the reason(s) for the refusal of each application.</p>","Old Bexley and Sidcup","James Brokenshire","2015-08-10T08:44:44.197Z","http://data.parliament.uk/resources/386713/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-30","Educational Institutions: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will confirm how many publicly-funded colleges have been (a) granted and (b) refused international licences to run privately-funded courses in each year since 2008.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","4785"
"http://data.parliament.uk/resources/386714","Home Office","false","2015-07-09","<p>Border Force deployed additional resources to combat the increase in opportunistic migrant activity that followed the strike at Calais by French workers, including deployment of additional sniffer dog and contractor freight searching capability to deal with the anticipated risk of migrants targeting slow moving traffic at the juxtaposed ports in Northern France. We have also deployed additional resource to enable enhanced screening at Dover port of both freight and tourist vehicles.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T15:10:48.17Z","http://data.parliament.uk/resources/386714/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-30","Immigration Controls: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to increase the number of checks on vehicles arriving through the Port of Dover.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4783"
