"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93034","HM Treasury","false","2014-10-16","<p>The Government is actively engaged in ongoing discussions in a number of international fora, to reform the framework for sovereign debt restructurings. As outlined in the joint-EU Explanation of Vote on this Resolution, as with a number of other Governments, the UK Government was not in a position to support this UN resolution given concerns over the lack of time afforded to members to discuss the complex issues it raised.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-16T16:25:01.5815127Z","http://data.parliament.uk/resources/93034/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-10-13","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason the UK voted against UN Resolution A/68/L.57/Rev.1, entitled Towards the establishment of a multilateral legal framework for sovereign debt restructuring processes, on 9 September 2014.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","210225"
"http://data.parliament.uk/resources/93035","Department for International Development","false","2014-10-16","<p>The Building Stability Overseas Strategy (BSOS), published by the Coalition Government in 2011, set out a new strategic framework and multi-year funding model for the Conflict Pool. Progress on the implementation of BSOS – including through the Conflict Pool – has been reported to Parliament annually since 2011.</p><p> </p><p> </p><p> </p><p>Once the Conflict Pool comes to a close at the end of FY14/15 the FCO, MOD and DFID will commission an external review of the Conflict Pool, covering the three-year Conflict Pool results framework. This report will be published once completed.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-16T16:10:21.2685376Z","http://data.parliament.uk/resources/93035/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-13","Conflict Pool","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library the annual reports of the Conflict Pool for 2010-11, 2011-12, 2012-13, and 2013-14.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","210197"
"http://data.parliament.uk/resources/91628","Foreign and Commonwealth Office","false","2014-10-14","<p>The UK has an Honorary Consul in Burkina Faso who provides basic consular assistance to British Nationals as and when required. Our High Commissioner to Ghana is currently awaiting accreditation as non-resident Ambassador to Burkina Faso. My Rt. Hon. Friend the Parliamentary Undersecretary of State for International Development visited Burkina Faso in February 2014.</p><p>The UK supports the democratic process in Burkina Faso and wishes to see peaceful and constitutional elections in 2015, in order to secure Burkina Faso’s own stability and that of the region. We are working with partners on the ground, including the European Union, to make clear to the Government of Burkina Faso international concern about possible attempts to amend the constitution ahead of the elections.</p>","Rochford and Southend East","James Duddridge","2014-10-14T13:14:35.3218972Z","http://data.parliament.uk/resources/91628/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-11","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what presence his Department has in Burkina Faso; and what steps his Department is taking to support a peaceful transition of presidential power in Burkina Faso in 2015.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","209142"
"http://data.parliament.uk/resources/91643","Foreign and Commonwealth Office","false","2014-10-14","<p>Serious political instability in Burkina Faso would have a wider effect given the fragility of the Sahel region. Burkina Faso has demonstrated commitment to ensuring regional stability through its role as a mediator on behalf of the Economic Community of West African States (ECOWAS) during the Mali crisis, and as a major contributor to the United Nations Multi-Dimensional Integrated Stabilisation Mission in Mali. We are working with international partners to make clear to the Burkina Faso government our desire to see this positive approach to external stability mirrored domestically.<br>The Ebola outbreak in West Africa is an unprecedented human tragedy. The UN has declared it a public health crisis requiring an urgent international response.</p>","Rochford and Southend East","James Duddridge","2014-10-14T13:15:42.8659407Z","http://data.parliament.uk/resources/91643/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-11","Burkina Faso","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effects of political instability in Burkina Faso on (a) the Sahelian region and (b) the Ebola outbreak.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","209143"
"http://data.parliament.uk/resources/89992","HM Treasury","false","2014-09-02","<p>I refer the hon. Member to the Answer I gave today to the hon. Member for Blaenau Gwent (Nick Smith).</p>","South Northamptonshire","Andrea Leadsom","2014-09-02T14:43:33.9706479Z","http://data.parliament.uk/resources/89992/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-08-26","Banks: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has made to institutions of the EU on the cap on bank bonuses.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","905051"
"http://data.parliament.uk/resources/76540","Department for Work and Pensions","false","2014-07-15","<p /> <p /> <p>Universal Credit is currently only available for new claims. Migration will be part of the future delivery plans which were announced in the written ministerial statement made by the Secretary of State for Work and Pensions, my Rt. Hon. Friend the Member for Chingford and Woodford Green, Iain Duncan Smith, Official Report, 5 December 2013, column. 65WS.</p><p> </p><p>The Department recognises the advantages of data sharing to help both landlords and the Department deliver their objectives and this will be considered as part of our overall test and learn approach.</p>","Thornbury and Yate","Steve Webb","2014-07-15T15:10:15.6604225Z","http://data.parliament.uk/resources/76540/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what processes his Department has agreed to enable housing associations to be informed when tenants migrate to universal credit.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","204415"
"http://data.parliament.uk/resources/58142","Ministry of Defence","false","2014-06-09","<p>The Ministry of Defence is contributing to the international effort to find the missing school girls through the deployment of a Sentinel surveillance aircraft to help improve the intelligence picture, complementing other international intelligence and surveillance assets. UK military personnel have also been deployed to a multi-national intelligence fusion team based in Nigeria, whose role is to assist the Nigerians in their efforts to locate the girls.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-09T16:56:50.7762213Z","http://data.parliament.uk/resources/58142/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-04","Nigeria","1","House of Commons","To ask the Secretary of State for Defence, if he will provide an update on the use of his Department's resources to help efforts to locate abducted girls in northern Nigeria.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","199093"
"http://data.parliament.uk/resources/58143","Department for International Development","false","2014-06-09","<p> </p><p>The 2008 Demographic and Health Survey is conducted by the National Population Commission. The data requested is collected on a national basis rather than state by state.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-09T11:46:54.8454843Z","http://data.parliament.uk/resources/58143/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-04","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 May 2014, Official Report, columns 549-50W, on Nigeria, whether her Department collects this data on a state-by-state basis.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","199097"
"http://data.parliament.uk/resources/58144","Department for International Development","false","2014-06-09","<p> </p><p>DFID is aware of a contractual dispute between a contractor to the Government of Bihar and its sub-contractors. We have looked into this, and are clear that this is now a matter for the Government of Bihar.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-09T15:55:18.902775Z","http://data.parliament.uk/resources/58144/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-04","India","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to investigate allegations that employees of programmes in Bihar State funded by her Department are not receiving their salaries.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","199094"
"http://data.parliament.uk/resources/58145","Home Office","false","2014-07-03","<p> </p><p>Expected service standards for processing passports are given at: www.gov.uk.<br><br><br>My Rt. Hon. Friend the Home Secretary explained in the House on 12 June 2014<br>a set of measures to deal with the high level of passport demand has been put <br>in place. I refer the Hon. Member to the statement of 12 June 2014, Official <br>Report, columns 693 and 694.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T13:37:14.631056Z","http://data.parliament.uk/resources/58145/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Immigration and Passport Service on (a) the service's ability to meet the three-week timescale for processing an application for a child passport and (b) possible extension of that timescale.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","199081"
