"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052411","Northern Ireland Office","false","2019-02-06","<p>The Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 introduced transparency around donations and loans to political parties in Northern Ireland from July 2017. The date set in the legislation for introduction of the transparency regime followed a consultation process and represented a broad consensus across the Northern Ireland political parties.</p><p> </p><p>The Government has no plans in place to legislate to facilitate the publication of pre-2017 data. We are committed to undertaking an operational review to consider all aspects of the operation of the donation and loans systems in Northern Ireland, to review whether there might be a case for further reforms.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-02-06T10:38:47.277Z","http://data.parliament.uk/resources/1052411/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-01-31","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","909035"
"http://data.parliament.uk/resources/1045926","Home Office","false","2019-01-28","<p>As the Prime Minister announced on 21 January anyone who has already applied for settled status under the EU Settlement Scheme, or who applies and pays a fee during the pilot phases, will have their fee refunded.</p><p>The Home Office will set out full details in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T11:27:15.43Z","http://data.parliament.uk/resources/1045926/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for the reimbursement of fees paid by non-UK EU nationals for applications for settled status; and how that process will be communicated to those non-UK EU nationals.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","211215"
"http://data.parliament.uk/resources/1045545","Department for Work and Pensions","false","2019-01-24","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. This is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p>","Reading West","Alok Sharma",,"2019-01-24T14:00:51.3Z","http://data.parliament.uk/resources/1045545/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-21","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-UK EU citizens have been refused universal credit on the basis that they do not have a right to reside in each month since January 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","210587"
"http://data.parliament.uk/resources/1043033","Home Office","false","2019-01-23","<p>The Secretary of State provides a monthly update letter to the Home Affairs Select Committee on the work of the department in relation to Windrush. It is intended that future updates will incorporate information on the Windrush Scheme policy for support in urgent and exceptional needs.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-23T15:13:10.447Z","http://data.parliament.uk/resources/1043033/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-17","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for support in urgent and exceptional circumstances under the Windrush scheme have been (a) made and (b) accepted; how much has been paid from the public purse to people whose applications have been accepted; and how many applications have been rejected on the ground that the applicant was a British national.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","209799"
"http://data.parliament.uk/resources/1041315","Home Office","false","2019-01-17","<p>The Home Office has designed the new contracts to replace the current COMPASS services to ensure a smooth transition from the old contractual obligations to the new contractual requirements. <br> <br>The timetable allows eight months for mobilisation and transition activities, which is consistent with the timeline for transition to operationalise the current contracts.</p><p>The Asylum Accommodation and Support Contract (AASC) mobilisation transition plans have also built on a number of lessons, including the creation of an appropriately resourced function with suitable experience, expertise and understanding of the new contracts.</p><p>We will be working with local authorities to ensure an effective transition</p><p><br>A Written Ministerial Statement was laid before the House on 8 January 2019 with further details of this contract transition;<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-08/HCWS1237/" target="_blank"> https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-08/HCWS1237/</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T16:10:32.667Z","http://data.parliament.uk/resources/1041315/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his is taking to ensure a smooth transition in the transfer of asylum accommodation contracts; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","208242"
"http://data.parliament.uk/resources/1039022","Home Office","false","2019-01-15","<p>We have a proud history of providing protection to those who need it, for as long as it is needed, in accordance with our international obligations under the Refugee Convention. However, refugee status is not necessarily permanent and it may be appropriate to revoke such status where it is clear someone no longer needs protection; where evidence emerges that status was obtained by deception; or where someone commits a serious crime and is a danger to the community or represents a threat to national security.</p><p>We do not hold sufficiently reliable data to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","207235","2019-01-15T16:52:38.36Z","http://data.parliament.uk/resources/1039022/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207234"
"http://data.parliament.uk/resources/1039023","Home Office","false","2019-01-15","<p>We have a proud history of providing protection to those who need it, for as long as it is needed, in accordance with our international obligations under the Refugee Convention. However, refugee status is not necessarily permanent and it may be appropriate to revoke such status where it is clear someone no longer needs protection; where evidence emerges that status was obtained by deception; or where someone commits a serious crime and is a danger to the community or represents a threat to national security.</p><p>We do not hold sufficiently reliable data to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","207234","2019-01-15T16:52:38.407Z","http://data.parliament.uk/resources/1039023/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Immigration: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207235"
"http://data.parliament.uk/resources/1039025","Home Office","false","2019-01-15","<p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken.</p><p>Information regarding Asylum data is published as part of the Government’s Transparency agenda the latest release of which can be found at can be found at <a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018." target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-15T16:47:23.763Z","http://data.parliament.uk/resources/1039025/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum: Middle East","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time was for a decision to be made on an application for asylum in the UK for (a) Syrian nationals, (b) Afghan nationals and (c) Iraqi nationals in each of the last five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207237"
"http://data.parliament.uk/resources/1002567","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p /><p />","Aylesbury","Mr David Lidington",,"2019-05-15T17:47:49.933Z","http://data.parliament.uk/resources/1002567/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-06","Chancellor of the Duchy of Lancaster: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188843"
"http://data.parliament.uk/resources/1002568","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p> </p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:48:24.837Z","http://data.parliament.uk/resources/1002568/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-06","Cabinet Office: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188844"
