"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833696","Ministry of Justice","false","2018-02-07","<p>Court reform is designed to improve our courts, which includes people’s ability to access justice. Various suppliers are enabling the department to deliver against our court reform goals, and contractual arrangements are in place to ensure they deliver our requirements.</p><p>The PwC arrangement does not include any prima facie assessment of performance related to access to justice. There are other performance related measures applied to that contract to enable PwC support the department.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T17:52:10.007Z","http://data.parliament.uk/resources/833696/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether access to justice will be used as a criteria by his Department to assess the performance of (a) PwC and (b) other contractors in the delivery of digital courts reform contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125455"
"http://data.parliament.uk/resources/833740","Ministry of Justice","false","2018-02-05","<p>The Parole Board collects data on release decisions according to sentence types. To provide the information requested would require the analysis of individual release decisions and could only be obtained at disproportionate cost.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-02-05T16:36:05.33Z","http://data.parliament.uk/resources/833740/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Sex Offender Treatment Programme","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 January 2018 to Question 124275, on Sex Offender Treatment Programme, in what number of cases the Parole Board has taken account of the completion of the sex offender treatment programme when making a decision on whether to (a) release a prisoner and (b) transfer a prisoner to open conditions since that programme was withdrawn.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125498"
"http://data.parliament.uk/resources/833746","Ministry of Justice","false","2018-02-07","<p><br> Our current focus is on securing improvements to the operational delivery of the contracts with Amey including through strengthened contract management and oversight. If any changes to the terms are judged necessary/essential to drive improved operational performance, they will be made in accordance with Regulation 72 of The Public Contracts Regulations 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","125506 ; 125507 ; 125508 ; 125509","2018-02-07T16:07:42.463Z","http://data.parliament.uk/resources/833746/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence given to the Justice Select Committee by Michael Spurr on 24 January 2018, on resetting the prison maintenance contract with Amey, what changes his Department plans to make to the terms of that contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125504"
"http://data.parliament.uk/resources/833748","Ministry of Justice","false","2018-02-07","<p><br> Our current focus is on securing improvements to the operational delivery of the contracts with Amey including through strengthened contract management and oversight. If any changes to the terms are judged necessary/essential to drive improved operational performance, they will be made in accordance with Regulation 72 of The Public Contracts Regulations 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","125504 ; 125507 ; 125508 ; 125509","2018-02-07T16:07:42.527Z","http://data.parliament.uk/resources/833748/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence given to the Justice Select Committee by Michael Spurr on 24 January 2018, on resetting the prison maintenance contract with Amey, what changes his Department plans to make to the payments made under that contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125506"
"http://data.parliament.uk/resources/833749","Ministry of Justice","false","2018-02-07","<p><br> Our current focus is on securing improvements to the operational delivery of the contracts with Amey including through strengthened contract management and oversight. If any changes to the terms are judged necessary/essential to drive improved operational performance, they will be made in accordance with Regulation 72 of The Public Contracts Regulations 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","125504 ; 125506 ; 125508 ; 125509","2018-02-07T16:07:42.587Z","http://data.parliament.uk/resources/833749/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence given to the Justice Select Committee by Michael Spurr on 24 January 2018, on resetting the prison maintenance contract with Amey, what changes his Department plans to make to Amey's responsibilities under that contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125507"
"http://data.parliament.uk/resources/833750","Ministry of Justice","false","2018-02-07","<p><br> Our current focus is on securing improvements to the operational delivery of the contracts with Amey including through strengthened contract management and oversight. If any changes to the terms are judged necessary/essential to drive improved operational performance, they will be made in accordance with Regulation 72 of The Public Contracts Regulations 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","125504 ; 125506 ; 125507 ; 125509","2018-02-07T16:07:42.667Z","http://data.parliament.uk/resources/833750/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence given to the Justice Select Committee by Michael Spurr on 24 January 2018, on resetting the prison maintenance contract with Amey, what changes his Department plans to make to government monitoring of performance under that contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125508"
"http://data.parliament.uk/resources/833751","Ministry of Justice","false","2018-02-07","<p><br> Our current focus is on securing improvements to the operational delivery of the contracts with Amey including through strengthened contract management and oversight. If any changes to the terms are judged necessary/essential to drive improved operational performance, they will be made in accordance with Regulation 72 of The Public Contracts Regulations 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","125504 ; 125506 ; 125507 ; 125508","2018-02-07T16:07:42.727Z","http://data.parliament.uk/resources/833751/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence given to the Justice Select Committee by Michael Spurr on 24 January 2018, on resetting the prison maintenance contract with Amey, what changes his Department plans to make to the government oversight of that contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125509"
"http://data.parliament.uk/resources/833753","Ministry of Justice","false","2018-02-08","<p>Following the transfer of staff from Carillion, Gov Facility Services Limited will employ circa 900 staff.</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee",,"2018-02-08T13:52:42.88Z","http://data.parliament.uk/resources/833753/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-30","Gov Facility Services: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many staff are employed by Gov Facility Services Limited.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125511"
"http://data.parliament.uk/resources/833754","Ministry of Justice","false","2018-02-08","<p>When Gov Facility Services Limited becomes operational its immediate priority is to maintain the delivery of facilities management services to prisons. It is too early to determine the precise plans to privatise or contract out any of the work of Gov Facility Services Limited or advise on any future recruitment plans.</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee",,"2018-02-08T13:53:07.167Z","http://data.parliament.uk/resources/833754/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-30","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, whether the Government has plans to privatise or contract out any of the work of Gov Facility Services Limited.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125512"
"http://data.parliament.uk/resources/833755","Ministry of Justice","false","2018-02-09","<p>The estimated costs of running Gov Facility Services Limited, excluding sub-contractor costs, for financial years 2018/19, FY2019/20 and FY2020/21 is £160,000,000. This option was chosen as it was the best option for tax payers as well as ensuring continuity of service.</p>","Bracknell","Dr Phillip Lee",,"2018-02-09T12:36:53.637Z","http://data.parliament.uk/resources/833755/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-30","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cost to the public purse of running the company Gov Facility Services Limited in each year from 2018 to 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125513"
