"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132010","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>An adopted Local Plan forms part of the Development Plan for an area and is the basis for making planning decisions. Government expects local plans and spatial development strategies to be reviewed to assess whether they need updating at least once every 5 years, and should then be updated as necessary. There will be occasions where there are significant changes in circumstances which may mean it is necessary to review the relevant strategic policies earlier than the statutory minimum of 5 years.</p>","North West Hampshire","Kit Malthouse",,"2019-06-18T13:21:13.56Z","http://data.parliament.uk/resources/1132010/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264308"
"http://data.parliament.uk/resources/1132012","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>290 local planning authorities (88 per cent) have adopted Local Plans (as of 31 May 2019). The remaining 39 (12 per cent) are making progress, with 28 of these currently being examined by an independent Planning Inspector. Under the Planning and Compulsory Purchase Act 2004 the Secretary of State has a broad range of powers available to intervene in the plan making process, including a power to take over the production of a plan.</p>","North West Hampshire","Kit Malthouse",,"2019-06-18T13:19:40.133Z","http://data.parliament.uk/resources/1132012/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have local plans; and what sanctions are available to his Department in relation to local authorities that do not have a local plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264310"
"http://data.parliament.uk/resources/1132023","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>I have asked the Independent Expert Panel to consider the implications of fire at Samuel Garside House. The cause of the fire is principally a matter for the relevant authorities to investigate. I have also asked the Building Research Establishment to visit the scene to supplement the work of the relevant authorities and ensure that the necessary information is gathered to support proper consideration of this incident.</p><p> </p>","North West Hampshire","Kit Malthouse","264411","2019-06-18T13:23:31.953Z","http://data.parliament.uk/resources/1132023/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked (a) the Expert panel and (b) other independent advisors to examine the causes of the fire at Samuel Garside House in Barking.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264410"
"http://data.parliament.uk/resources/1132032","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>I have asked the Independent Expert Panel to consider the implications of fire at Samuel Garside House. The cause of the fire is principally a matter for the relevant authorities to investigate. I have also asked the Building Research Establishment to visit the scene to supplement the work of the relevant authorities and ensure that the necessary information is gathered to support proper consideration of this incident.</p><p> </p>","North West Hampshire","Kit Malthouse","264410","2019-06-18T13:23:32.013Z","http://data.parliament.uk/resources/1132032/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what investigations his Department has commissioned the Building Research Establishment to undertake into the fire at Samuel Garside House in Barking.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264411"
"http://data.parliament.uk/resources/1132092","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We are clear that permitted development rights for the change of use to residential are making an important contribution to housing delivery, with over 46,000 homes to rent or buy delivered under the rights in the three years to March 2018.   Where additional floor space is created through the exercise of the permitted development rights, community infrastructure levy is payable where an authority has a charging schedule in place.</p>","North West Hampshire","Kit Malthouse","264414","2019-06-18T13:24:58.813Z","http://data.parliament.uk/resources/1132092/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Permitted Development Rights: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the changes to Permitted Development Rights that came into effect in May 2013 on the supply of affordable housing in London.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264412"
"http://data.parliament.uk/resources/1132098","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We are clear that permitted development rights for the change of use to residential are making an important contribution to housing delivery, with over 46,000 homes to rent or buy delivered under the rights in the three years to March 2018.   Where additional floor space is created through the exercise of the permitted development rights, community infrastructure levy is payable where an authority has a charging schedule in place.</p>","North West Hampshire","Kit Malthouse","264412","2019-06-18T13:24:58.767Z","http://data.parliament.uk/resources/1132098/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to require new developments built through Permitted Development Rights to meet the same planning obligations as other developments so that councils are able to compel developers to either include affordable housing as part of the development or make a cash contribution to affordable housing on a different site.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264414"
"http://data.parliament.uk/resources/1131618","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>A number of developers, including Taylor Wimpey, Legal &amp; General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments have agreed to maintain their commitments to fund remediation. We are continuing to engage with owners and developers to encourage them to maintain their commitments and not draw on the fund. We are not publishing details which could identify buildings because of the risk to public safety. We continue to engage with building owners and developers to ensure that all remaining buildings are remediated swiftly.</p>","North West Hampshire","Kit Malthouse",,"2019-06-17T16:43:59.357Z","http://data.parliament.uk/resources/1131618/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 June 2019 to Question 257077 on High Rise Flats: Insulation, if he will publish the number of (a) developers and freeholders that have agreed to maintain their commitment and (b) blocks that the commitment relates to.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","263810"
"http://data.parliament.uk/resources/1131619","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>MHCLG do not hold comprehensive data on planned completion dates for the remediation of Aluminium Composite Material (ACM) buildings. The private sector remediation fund, announced on 9 May, will remove the biggest blocker to progress on remediation in the private residential buildings. However, it is important to recognise remediation work cannot be done overnight, and it must be done properly. The time to complete work varies considerably depending on the factors such as structure, extent of cladding, and existing fire safety systems. For many buildings this is a complex job involving major construction work. We want buildings to be remediated as quickly as possible and we will be closely monitoring the work as it progresses.</p>","North West Hampshire","Kit Malthouse",,"2019-06-17T16:44:50.86Z","http://data.parliament.uk/resources/1131619/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's publication entitled, Building Safety Update: Monthly Data Release, how many of the 321 buildings yet to be remediated are expected to complete remediation by October 2019.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","263811"
"http://data.parliament.uk/resources/1131621","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Government’s Building Safety Programme is tracking the remediation of high-rise (over 18 metres) residential buildings with unsafe Aluminium Composite Material (ACM) cladding systems. We do not therefore hold the relevant information for any buildings below 18 metres with either unsafe ACM cladding systems or other combustible cladding.</p>","North West Hampshire","Kit Malthouse",,"2019-06-17T16:43:14.637Z","http://data.parliament.uk/resources/1131621/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) public and (b) private sector buildings of (i) two, (ii) three, (iii) four and (iv) five storeys under 18 meters there are with (A) ACM cladding, and (B) other combustible cladding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","263813"
"http://data.parliament.uk/resources/1131628","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department does not hold this information</p><p><br> Information on the prices paid on sold properties is publicly available from the land registry <a href="http://landregistry.data.gov.uk/" target="_blank">http://landregistry.data.gov.uk/</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-06-17T16:47:39.39Z","http://data.parliament.uk/resources/1131628/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Housing: Greater London and North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses were built for sale under £450,000 in (a) the North West region and (b) London in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","263819"
