"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167888","Home Office","false","2014-12-15","<p>At the Girl Summit hosted by the Prime Minister in July 2014, the government set out a clear commitment to end female genital mutilation (FGM) and announced a comprehensive package of domestic measures to achieve this.</p><p>This involved a range of measures to improve the law enforcement response and thereby help to secure convictions for FGM. A number of amendments have been tabled to the Serious Crime Bill to strengthen the law, new police guidance on FGM is being published, and a review by Her Majesty’s Inspectorate of Constabulary into so called ‘honour-based’ violence with a focus on FGM will commence in 2015. In addition, 42 forces have signed joint protocols with the Crown Prosecution Service on the investigation and prosecution of FGM. The government published a consultation on 5 December on how to introduce a mandatory reporting duty to increase referrals to the police in order to support more prosecutions.</p><p> </p>","Lord Bates",,"2014-12-15T12:54:21.593Z","http://data.parliament.uk/resources/167888/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-04","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government what progress they are making in securing convictions for female genital mutilation.","false","Biography information for Lord Berkeley of Knighton","Lord Berkeley of Knighton","HL3412"
"http://data.parliament.uk/resources/167889","Home Office","false","2014-12-19","<p>The Home Secretary has written to all chief constables to ask them to take on board the lessons from the Jay report into the failings in Rotherham, and from the rolling HMIC inspections into how forces are protecting children. HMIC’s South Yorkshire Police child protection inspection report was published on 30 September.</p><p>The National Policing Lead for child protection and abuse investigation has taken action to revise the national policing child sexual exploitation action plan to take account of the learning from the Jay report and other recent publications. A series of briefings to police managers across England and Wales, including South Yorkshire Police, have been completed so that the key findings of the Jay Inquiry are shared with frontline leaders across the police service.</p><p>Furthermore, on 13 October it was announced that the Chief Constable for South Yorkshire requested that the National Crime Agency leads an independent investigation into outstanding allegations of child sexual exploitation in Rotherham, raised in the Professor Jay Report.</p><p> </p>","Lord Bates",,"2014-12-19T16:11:00.107Z","http://data.parliament.uk/resources/167889/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-04","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that South Yorkshire Police carry out the recommendations in the report by Professor Alexis Jay <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997–2013)</i>.","false","Biography information for Lord Scriven","Lord Scriven","HL3413"
"http://data.parliament.uk/resources/167890","Department for Education","false","2014-12-10","<p>The Secretary of State for Education has appointed a Children’s Social Care Commissioner, Malcolm Newsam, to examine the nature and scale of the problems and oversee and drive improvements in children’s social care functions.</p><p>On the basis of the Commissioner’s initial work and when the review of Rotherham Council's corporate governance reports, the Secretary of State will consider what further action is needed. <br> <br> A statutory direction to Rotherham is published by the Department and is available online at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf</a></p>","Lord Nash",,"2014-12-10T17:10:52.533Z","http://data.parliament.uk/resources/167890/answer","Biography information for Lord Nash","60","Education","Education","2014-12-04","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that Rotherham Borough Council's children's services improve in respect of protecting children, in the light of the report by Professor Alexis Jay <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997–2013)</i>.","false","Biography information for Lord Scriven","Lord Scriven","HL3414"
"http://data.parliament.uk/resources/167891","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3416 ; HL3419 ; HL3420","2014-12-19T12:44:22.853Z","http://data.parliament.uk/resources/167891/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether they have had any discussions with the Bank of England and the Financial Conduct Authority about whether to allow the securitisation of peer-to-peer consumer or business loans.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3415"
"http://data.parliament.uk/resources/167892","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3419 ; HL3420","2014-12-19T12:44:28.04Z","http://data.parliament.uk/resources/167892/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether they, the Bank of England or the Financial Conduct Authority have held any discussions with the credit rating agencies about the securitisation of peer-to-peer consumer or business loans.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3416"
"http://data.parliament.uk/resources/167893","HM Treasury","false","2014-12-19","<p>Peer-to-peer lending is an innovative new form of finance and the Government is keen to see this sector continue to grow and evolve.</p><p> </p><p> </p><p>Following representations from the peer-to-peer sector, the Government announced in November 2012 its intention to bring peer-to-peer lending within the regulatory scope of the Financial Conduct Authority from April 2014. Proportionate regulation will allow the sector to continue to grow.</p><p> </p><p> </p><p> </p><p>The Government has not made an assessment of the size of the peer-to-peer consumer and business finance markets.</p><p> </p>","Lord Deighton","HL3418","2014-12-19T12:41:06.733Z","http://data.parliament.uk/resources/167893/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the size of peer-to-peer consumer and business finance.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3417"
"http://data.parliament.uk/resources/167894","HM Treasury","false","2014-12-19","<p>Peer-to-peer lending is an innovative new form of finance and the Government is keen to see this sector continue to grow and evolve.</p><p> </p><p> </p><p>Following representations from the peer-to-peer sector, the Government announced in November 2012 its intention to bring peer-to-peer lending within the regulatory scope of the Financial Conduct Authority from April 2014. Proportionate regulation will allow the sector to continue to grow.</p><p> </p><p> </p><p> </p><p>The Government has not made an assessment of the size of the peer-to-peer consumer and business finance markets.</p><p> </p>","Lord Deighton","HL3417","2014-12-19T12:41:06.87Z","http://data.parliament.uk/resources/167894/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government what plans they have to regulate the peer-to-peer lending market.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3418"
"http://data.parliament.uk/resources/167895","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3416 ; HL3420","2014-12-19T12:44:28.173Z","http://data.parliament.uk/resources/167895/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government what risks they consider need to be prepared for in the expansion of the peer-to-peer lending market; and whether the potential securitisation of such lending would require additional regulation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3419"
"http://data.parliament.uk/resources/167896","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3416 ; HL3419","2014-12-19T12:44:28.363Z","http://data.parliament.uk/resources/167896/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether the Financial Conduct Authority and the Bank of England are looking at modelling what level of institutional investment in peer-to-peer (P2P) collaterised loan obligations, or at what level funds established to buy P2P collaterised loans, would present a systemic risk to the financial system; and if not, whether they have done so or plan to.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3420"
"http://data.parliament.uk/resources/167897","HM Treasury","false","2014-12-19","<p>The current European credit rating regulation 1060/2009 stipulates that rating agencies monitor and review credit ratings on an ongoing basis and at least annually. Furthermore, the regulation states that:</p><p> </p><p> </p><p> </p><p><em>&quot;The credit rating agency shall inform the rated entity at least 12 hours before publication of the credit rating and of the principal grounds on which the rating is based in order to give the entity an opportunity to draw attention of the credit rating agency to any factual errors&quot;.</em></p><p> </p><p> </p><p> </p><p>The Government’s long term economic plan has secured the UK’s strong credit rating, which has contributed to lower borrowing costs and helped protect frontline services. In June 2014, Standard and Poor’s (S&amp;P) revised the outlook on their UK AAA rating to stable, from negative. The key driver cited by S&amp;P was <em>‘Amid further progress in consolidating public finances, the UK’s economic recovery is broadening.’ </em></p><p> </p><p> </p><p> </p><p>S&amp;P have assigned the UK sovereign the top triple AAA rating since they first published a UK rating in 1978. Moody’s and Fitch have assigned the UK the second highest rating Aa1 and AA+ respectively, with a stable outlook.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton",,"2014-12-19T12:47:32.783Z","http://data.parliament.uk/resources/167897/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Credit Rating","2","House of Lords","To ask Her Majesty’s Government whether they have had talks with the credit rating agencies with a view to restoring the United Kingdom’s AAA credit rating.","false","Biography information for Lord Myners","Lord Myners","HL3421"
