"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822948","Home Office","false","2018-01-22","<p>The Home Office and the National Crime Agency have initiated a SARs Reform Programme to deliver end-to-end improvements to the SARs regime. This will include improving the quality of SARs reporting, addressing concerns of defensive-reporting and under-reporting, enhancing the capabilities of the UK Financial Intelligence Unit, and increasing the use, exploitation and analysis of SARs by law enforcement bodies. The regulated sector have been extensively consulted and engaged in the design of the Reform Programme.</p><p>In addition, the Home Office’s ‘Flag It Up’ campaign works with the National Crime Agency and regulatory bodies in relevant professional sectors to drive engagement with best practice guidance on SARs reporting, and prevent potential involvement with money laundering activities. The NCA also engage on a regular basis with the regulated sector through the SARs Regime Committee.</p>","Louth and Horncastle","Victoria Atkins","2018-01-22T16:00:03.243Z","http://data.parliament.uk/resources/822948/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-15","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 December 2017 to Question 118851, on Money Laundering, what steps he is taking within the reform to the SARs regime to drive up engagement with (a) Trust or Company Service Providers and (b) other reporting sectors on improvements to SAR reporting.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","122631"
"http://data.parliament.uk/resources/819043","Home Office","false","2018-01-17","<p>Immigration Enforcement staff are located according to demand. The relatively few individuals who are asked to travel as a result of office locations are issued with a travel warrant. Immigration Enforcement officers work in close partnership with the police to ensure the right arrangements are in place.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-17T13:24:50.373Z","http://data.parliament.uk/resources/819043/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-09","Asylum: Oxford","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the decision was taken to require Oxford-based asylum seekers to have to report at Eaton House, Hounslow, rather than at a closer location such as an Oxford police station.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121720"
"http://data.parliament.uk/resources/810733","Home Office","false","2018-01-15","<p>Asylum Intake &amp; Casework are responsible for considering asylum claims and are responsible for considering claims from those in detention through the Detained Asylum Casework (DAC) process. This is separate from the work of the Immigration Removal Centres. The Government believes that the process provides claimants with the necessary time and opportunity to enable their applications to be justly decided. The DAC unit is adequately resourced and funded to do this work and all DAC claimants are entitled to free legal representation through the Duty scheme operated by the Legal Aid Authority.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-15T17:22:17.36Z","http://data.parliament.uk/resources/810733/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2017-12-21","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether immigration detention centres receive extra funding for their involvement in routine processing of asylum claims.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121078"
"http://data.parliament.uk/resources/805179","Home Office","false","2017-12-19","<p>The Home Office is leading the process of reforming the SARs regime in partnership with the National Crime Agency, wider law enforcement, Government and the reporting sectors. This reform programme will drive up engagement with the reporting sectors, including Trust or Company Service Providers, to improve SAR reporting.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-12-19T12:13:35.517Z","http://data.parliament.uk/resources/805179/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-12-12","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, what action she is taking to increase the number of suspicious activity reports filed from Trust and Companies Service Providers?","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118851"
"http://data.parliament.uk/resources/789156","Home Office","false","2017-11-17","<p>The Home Office does not hold the data requested in a reportable format.</p><p>Every individual detained under Immigration Act powers is eligible to apply for release on bail. Such bail applications may be made to the Home Office and/or to an independent judge of the First-tier Tribunal. Detained individuals may apply for bail at any time.</p>","Great Yarmouth","Brandon Lewis","2017-11-17T09:18:44.64Z","http://data.parliament.uk/resources/789156/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-14","Bail: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many bail applications were made by EU nationals held in immigration detention in the last 12 months; and how many of those applications were successful.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112923"
"http://data.parliament.uk/resources/788574","Home Office","false","2017-11-21","<p>I am sorry but the data required to answer the question is not recorded in a way that can be reported on accurately. The Home Office publishes figures on the outcome of asylum claims made within 6 months as part of its Transparency Agenda. The latest data on decisions within 6 months can be found on Asy 01 at <a href="https://www.gov.uk/government/publications/asylum-transparency-data-february-2017" target="_blank">Asylum transparency data: February 2017 - GOV.UK</a></p>","Great Yarmouth","Brandon Lewis","2017-11-21T17:32:14.427Z","http://data.parliament.uk/resources/788574/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-13","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 6216, tabled on 19 July 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112760"
"http://data.parliament.uk/resources/788575","Home Office","false","2017-11-27","<p>I refer the Hon. Member to the answer I gave on 27 November 2017, UIN 9468.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-27T17:56:53.873Z","http://data.parliament.uk/resources/788575/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-13","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 9486, tabled on 7 September 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112761"
"http://data.parliament.uk/resources/782129","Home Office","false","2017-11-07","<p>The Home Office does not hold the data requested.</p>","Great Yarmouth","Brandon Lewis","2017-11-07T16:09:42.18Z","http://data.parliament.uk/resources/782129/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-01","EU Nationals: Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many bail applications were made by EU nationals held in immigration detention over the last 12 months; and how many of those applications were successful.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110859"
"http://data.parliament.uk/resources/782162","Home Office","false","2017-11-09","<p>Information on detention can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638608/detention-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638608/detention-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis","2017-11-09T17:00:32.393Z","http://data.parliament.uk/resources/782162/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-01","Detainees: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest period is during which an EU national has been held in immigration detention in the UK in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110860"
"http://data.parliament.uk/resources/774067","Home Office","false","2017-10-24","<p>Permanent Residence cards confirm the acquisition of a permanent right to reside in the UK under European law. In future, the Free Movement Directive will no longer apply and the migration and status of EU nationals will be subject to UK law.</p><p> </p><p>We have put forward a fair and serious offer to the EU, giving EU citizens who have arrived before a specified date, the opportunity to acquire UK settled status after five years’ continuous residence thus enabling them to carry on with their lives as before.</p>","Great Yarmouth","Brandon Lewis","2017-10-24T14:16:58.503Z","http://data.parliament.uk/resources/774067/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason permanent residence cards have been deemed to be invalid once the UK has left the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","108672"
