"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450611","HM Treasury","false","2016-02-18","<p>The information is not available.</p>",,"Lord O'Neill of Gatley","2016-02-18T16:55:09.533Z","http://data.parliament.uk/resources/450611/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-04","Social Security Benefits and Taxation: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of (1) the annual benefits paid to EU migrants in the UK, and (2) the contribution of those individuals to the public purse through income tax receipts and VAT.","false","Biography information for Lord Beecham",,"Lord Beecham","HL5912"
"http://data.parliament.uk/resources/450656","HM Treasury","false","2016-02-17","<p>Lists of registered occupational pension schemes are not readily available and can only be provided at a disproportionate cost. Information on which registered pension schemes have been absorbed or taken over by other registered pension schemes is not available.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord O'Neill of Gatley","2016-02-17T14:11:37.907Z","http://data.parliament.uk/resources/450656/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-04","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a list of occupational pension schemes registered in the UK as at 1 January 2011 and at 1 January 2016, indicating whether any of those schemes registered as at 1 January 2011 have been absorbed by or taken over by any of the schemes registered as at 1 January 2016.","false","Biography information for Lord Triesman",,"Lord Triesman","HL5957"
"http://data.parliament.uk/resources/450659","HM Treasury","false","2016-02-12","<p>The apprenticeship levy will apply across the UK and will be collected from employers on a UK wide basis. An allowance of £15,000 means those with a paybill exceeding £3million will have to pay the levy.</p><p> </p><p>Regional level estimates of those likely to pay the Apprenticeship Levy is not available.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:34:09.067Z","http://data.parliament.uk/resources/450659/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-04","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of businesses and other organisations in (a) Wiltshire and (b) the UK that will be required to pay the apprenticeship levy.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25885"
"http://data.parliament.uk/resources/450690","HM Treasury","false","2016-02-12","<p>The banks are required to separate by 1 January 2019 and implementation remains firmly on track.</p>","West Worcestershire","Harriett Baldwin","2016-02-12T14:21:41.03Z","http://data.parliament.uk/resources/450690/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-04","Banks","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timetable is for his Department's plans to separate retail and investment banking arms.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25862"
"http://data.parliament.uk/resources/450691","HM Treasury","false","2016-05-04","<p>Contributions to the EU are paid directly from HM Government and thus are not attributable to any one part of the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-05-04T15:39:58.567Z","http://data.parliament.uk/resources/450691/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-04","EU Budget: South East","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the value of financial contributions to the EU in 2015 that were attributable to London and the South East of England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25848"
"http://data.parliament.uk/resources/450692","HM Treasury","false","2016-02-12","<p>The issues raised are a matter for the Financial Conduct Authority (FCA) who are operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honorable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","2016-02-12T14:01:03.393Z","http://data.parliament.uk/resources/450692/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-04","Investment Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information he holds on the reasons why the Financial Conduct Authority has not sought a restitution order against (a) Capita, (b) Blue Gate and (c) the directors of Tinta plc in relation to the Connaught Income Fund.","false","Biography information for Dame Angela Watkinson","Hornchurch and Upminster","Dame Angela Watkinson","25897"
"http://data.parliament.uk/resources/450694","HM Treasury","false","2016-02-12","<p>This government will be spending twice as much in cash terms on apprenticeships by 2020 compared to 2010. Spending on apprenticeships in England will be £2.5bn in 2019-20. The BIS spending review settlement for apprenticeships reflects the government’s commitment regarding the proceeds of the Libor fine the FCA announced in April 2015<em>.</em> Further announcements that support the government’s commitment to delivering employment opportunities for young people will be announced in due course.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:32:38.357Z","http://data.parliament.uk/resources/450694/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-04","Financial Services: Apprentices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress officials in his Department have made on incorporating the proceeds of the £227 million fine imposed on Deutsche Bank in relation to their Libor activities into a new three-year fund to create 50,000 apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25976"
"http://data.parliament.uk/resources/450696","HM Treasury","false","2016-02-12","<p>The issues raised are a matter for the Financial Conduct Authority (FCA) who are operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honorable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","2016-02-12T14:05:16.153Z","http://data.parliament.uk/resources/450696/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-04","Financial Services and Markets Act 2000","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information he holds on the reasons why the Financial Conduct Authority has not made use of the powers granted to it under sections 382 and 384 of the Financial Services and Markets Act 2000 to require restitution from  parties who by breaking regulatory requirements cause less to others.","false","Biography information for Dame Angela Watkinson","Hornchurch and Upminster","Dame Angela Watkinson","25896"
"http://data.parliament.uk/resources/450697","HM Treasury","false","2016-02-11","<p>HM Revenue and Customs (HMRC) is required to collect trade in goods statistics by EU legislation. This legislation sets out the detail and frequency of the data to be collected and provided to the EU Commission.</p><p> </p><p>Council Regulation (EC) No 471/2009 and Commission Regulations (EU) No 92/2010 and No 113/2010 set out the requirement for HMRC to collect trade in goods statistics between the UK and non-EU countries. Council Regulation (EC) No 638/2004 and Commission Regulation (EC) No 1982/2004 sets out the requirement to collect the corresponding statistics between the UK and other EU Member States.</p><p>HMRC provides trade in goods data to the Office for National Statistics (ONS). As required by the sixth edition of the International Monetary Fund’s Balance of Payments Manual (BPM6) and the European System of Natural and Regional Accounts (ESA 2010), National Accounts and Balance of Payments also include trade in services. The ONS collects this data.</p>","South West Hertfordshire","Mr David Gauke","2016-02-11T17:54:06.147Z","http://data.parliament.uk/resources/450697/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-04","Overseas Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason trade statistics are collected on a different basis by HM Revenue and Customs and the Office for National Statistics; and what plans the Government has to align the collection of such data.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25924"
"http://data.parliament.uk/resources/450698","HM Treasury","false","2016-02-12","<p>UK Trade-in-Goods statistics are mainly compiled using customs documentation for non-EU movements, and via the Intrastat survey for EU movements. Goods which are transhipped through a first country (e.g. for transport reasons) en route to a second are recorded as movements to the ultimate receiving country (subject to the way in which they are declared to HMRC). Goods which are exported to a first country (e.g. for further process) will be recorded as an export to that country.</p><p> </p><p>Quality checks are regularly undertaken by HMRC with regard to all types of movements. More information on the Data Quality checks that are carried out by HMRC can be found in this published document “<a href="https://www.uktradeinfo.com/Statistics/OverseasTradeStatistics/AboutOverseastradeStatistics/Documents/OTSMethodology_paper.pdf" target="_blank">Methodology paper for the Overseas Trade Statistics</a>” (<a href="https://www.uktradeinfo.com/Statistics/OverseasTradeStatistics/AboutOverseastradeStatistics/Documents/OTSMethodology_paper.pdf" target="_blank">https://www.uktradeinfo.com/Statistics/OverseasTradeStatistics/AboutOverseastradeStatistics/Documents/OTSMethodology_paper.pdf</a>) .</p><p> </p><p>The UK Trade in Goods publication is a National Statistics product, meaning amongst other things, it is recognised for its quality.</p>","West Worcestershire","Harriett Baldwin","2016-02-12T13:57:43.53Z","http://data.parliament.uk/resources/450698/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-04","Overseas Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the adequacy of trade statistics collected by the Government on identifying trade flows through second countries (a) in general and (b) where the UK exports a good or service to a first country which is then export on as a finished product.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25923"
