"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1137202","2019-07-09","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1137202/answer","11","Defence","Defence","Biography information for Deidre Brock","2019-07-05","2019-07-05","2019-07-05T14:27:53.960Z","2019-07-05T14:39:01.361Z","Navy: Military Bases","1","true","273805",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T13:46:58.49Z","To ask the Secretary of State for Defence, how many visits there have been to UK naval bases by foreign vessels carrying nuclear weapons in each of the last ten years; which bases those vessels visited; and what nations those vessels originated from.","false","2017/19","1","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2017/19 273805",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273805","1","Ordinary"
"http://data.parliament.uk/resources/1137202","2019-07-09","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1137202/answer","11","Defence","Defence","Biography information for Deidre Brock","2019-07-05","2019-07-05","2019-07-05T14:27:53.960Z","2019-07-10T14:18:02.136Z","Navy: Military Bases","1","true","273805","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T13:46:58.49Z","To ask the Secretary of State for Defence, how many visits there have been to UK naval bases by foreign vessels carrying nuclear weapons in each of the last ten years; which bases those vessels visited; and what nations those vessels originated from.","false","2017/19","1","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2017/19 273805","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273805","1","Ordinary"
"http://data.parliament.uk/resources/1136563","2019-07-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1136563/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2019-07-03","2019-07-03","2019-07-03T18:41:23.287Z","2019-07-03T18:56:16.713Z","Defence: Modernisation","1","true","272778",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T15:13:12.58Z","To ask the Secretary of State for Defence, what steps she is taking to ensure the modernising defence programme is coordinated with the NATO defence planning process.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 272778",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272778","1","Ordinary"
"http://data.parliament.uk/resources/1136563","2019-07-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1136563/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2019-07-03","2019-07-03","2019-07-03T18:41:23.287Z","2019-07-09T15:45:04.378Z","Defence: Modernisation","1","true","272778","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T15:13:12.58Z","To ask the Secretary of State for Defence, what steps she is taking to ensure the modernising defence programme is coordinated with the NATO defence planning process.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 272778","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272778","1","Ordinary"
"http://data.parliament.uk/resources/1136533","2019-07-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1136533/answer","11","Defence","Defence","Biography information for Angela Crawley","2019-07-03","2019-07-03","2019-07-03T18:40:13.290Z","2019-07-03T18:55:12.364Z","Ministry of Defence: Finance","1","true","272885",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T13:47:59.827Z","To ask the Secretary of State for Defence, what recent assessment she has made of the adequacy of funding allocated to her Department.","false","2017/19","1","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","House of Commons Tabled Parliamentary Question 2017/19 272885",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272885","1","Ordinary"
"http://data.parliament.uk/resources/1136533","2019-07-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1136533/answer","11","Defence","Defence","Biography information for Angela Crawley","2019-07-03","2019-07-03","2019-07-03T18:40:13.290Z","2019-07-10T14:19:02.035Z","Ministry of Defence: Finance","1","true","272885","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T13:47:59.827Z","To ask the Secretary of State for Defence, what recent assessment she has made of the adequacy of funding allocated to her Department.","false","2017/19","1","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","House of Commons Tabled Parliamentary Question 2017/19 272885","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272885","1","Ordinary"
"http://data.parliament.uk/resources/1136255","2019-07-04","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1136255/answer","11","Defence","Defence","Biography information for Andrew Rosindell","2019-07-02","2019-07-02","2019-07-02T19:57:37.140Z","2019-07-02T20:06:55.100Z","Defence: Finance","1","true","272137",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T15:14:44.373Z","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 272137",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272137","1","Ordinary"
"http://data.parliament.uk/resources/1136255","2019-07-04","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1136255/answer","11","Defence","Defence","Biography information for Andrew Rosindell","2019-07-02","2019-07-02","2019-07-02T19:57:37.140Z","2019-07-09T15:46:01.373Z","Defence: Finance","1","true","272137","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T15:14:44.373Z","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 272137","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272137","1","Ordinary"
"http://data.parliament.uk/resources/1132281","2019-06-19","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1132281/answer","31","Women and Equalities","Women and Equalities","Biography information for Dawn Butler","2019-06-14","2019-06-14","2019-06-14T14:11:56.017Z","2019-06-17T15:15:12.890Z","Career Breaks: Females","1","true","264741",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T16:59:41.35Z","To ask the Minister for Women and Equalities, what estimate she has made of the number of (a) disabled and (b) black, Asian and minority ethnic group women who have returned to the labour market as a result of funding from the Women Returners programme.","false","2017/19","1","Biography information for Dawn Butler","Brent Central","Dawn Butler","House of Commons Tabled Parliamentary Question 2017/19 264741",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264741","2","NamedDay"
"http://data.parliament.uk/resources/1132281","2019-06-19","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1132281/answer","31","Women and Equalities","Women and Equalities","Biography information for Dawn Butler","2019-06-14","2019-06-14","2019-06-14T14:11:56.017Z","2019-06-19T17:31:01.662Z","Career Breaks: Females","1","true","264741","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T16:59:41.35Z","To ask the Minister for Women and Equalities, what estimate she has made of the number of (a) disabled and (b) black, Asian and minority ethnic group women who have returned to the labour market as a result of funding from the Women Returners programme.","false","2017/19","1","Biography information for Dawn Butler","Brent Central","Dawn Butler","House of Commons Tabled Parliamentary Question 2017/19 264741","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264741","2","NamedDay"
