"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/632743","Department for Environment, Food and Rural Affairs","false","2016-11-23","<p>The Government recommends that owners identify their cats by a microchip, and recognises the advantages of doing so. However, there are no proposals to make microchipping of cats compulsory.</p>","Lord Gardiner of Kimble",,"2016-11-23T16:16:21.257Z","http://data.parliament.uk/resources/632743/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-09","Cats: Tagging","2","House of Lords","To ask Her Majesty’s Government whether they will consider introducing microchipping for cats to address the issue of lost and abandoned animals.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3141"
"http://data.parliament.uk/resources/632744","Department for Environment, Food and Rural Affairs","false","2016-11-23","<p>The Food Standards Agency has a long standing policy of support for the installation of CCTV in slaughterhouses as a tool to protect animal welfare.</p><p> </p><p>The Farm Animal Welfare Committee (FAWC) was commissioned to produce an independent assessment of the benefits of CCTV in slaughter houses and its report was published in February 2015. It concluded that CCTV can offer some real benefits but it cannot replace the need for businesses to have proper monitoring procedures in place.</p><p> </p><p>This is an issue which we are keeping under review.</p>","Lord Gardiner of Kimble",,"2016-11-23T17:04:57.98Z","http://data.parliament.uk/resources/632744/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-09","Slaughterhouses: CCTV","2","House of Lords","To ask Her Majesty’s Government what is their response to the Food Standards Agency’s recommendation that all slaughterhouses should have CCTV cameras installed.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3142"
"http://data.parliament.uk/resources/632745","Department for Environment, Food and Rural Affairs","false","2016-11-23","<p>The Government consulted on changes to the regulations on the breeding and sale of dogs earlier this year and proposed that all dog breeders that breed and sell three or more litters of puppies per year should hold a licence. The Government did not propose in the consultation banning third party sales. Such a ban is not supported by many of the major animal welfare organisations.</p><p> </p><p> </p><p>The Government published a summary of replies to the consultation on 15 September this year. The Government’s response to the consultation will be published in due course.</p>","Lord Gardiner of Kimble","HL3144","2016-11-23T17:05:51.447Z","http://data.parliament.uk/resources/632745/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-09","Dogs: Animal Breeding","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent consultation on animal licensing, whether they intend to bring forward regulations to ensure that all dog breeders are licensed.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3143"
"http://data.parliament.uk/resources/632746","Department for Environment, Food and Rural Affairs","false","2016-11-23","<p>The Government consulted on changes to the regulations on the breeding and sale of dogs earlier this year and proposed that all dog breeders that breed and sell three or more litters of puppies per year should hold a licence. The Government did not propose in the consultation banning third party sales. Such a ban is not supported by many of the major animal welfare organisations.</p><p> </p><p> </p><p>The Government published a summary of replies to the consultation on 15 September this year. The Government’s response to the consultation will be published in due course.</p>","Lord Gardiner of Kimble","HL3143","2016-11-23T17:05:51.507Z","http://data.parliament.uk/resources/632746/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-09","Dogs: Sales","2","House of Lords","To ask Her Majesty’s Government whether they are planning to introduce constraints on the third party sale of puppies.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3144"
"http://data.parliament.uk/resources/632747","Department for Environment, Food and Rural Affairs","false","2016-11-23","<p>The House of Commons Environment, Food and Rural Affairs Committee’s report on greyhound welfare suggested that the introduction of the Microchipping of Dogs (England) Regulations 2015 should improve the traceability of greyhounds when they finish racing. The Committee called on the industry to be transparent about the destiny of retired greyhounds. The main industry regulatory body, the Greyhound Board of Great Britain (GBGB), maintains a database of all greyhounds registered to run on GBGB tracks and records when and how a greyhound leaves GBGB regulated racing. The Government does not consider that it is necessary to introduce a centralised database to trace retired greyhounds.</p>","Lord Gardiner of Kimble",,"2016-11-23T11:54:43.92Z","http://data.parliament.uk/resources/632747/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-09","Greyhounds: Animal Welfare","2","House of Lords","To ask Her Majesty’s Government, further to the report by the House of Commons Environment, Food and Rural Affairs Committee on greyhound welfare, whether they have considered introducing a centralised database to enable retired greyhounds which are no longer able to race to be traced.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3145"
"http://data.parliament.uk/resources/632420","Department for Business, Energy and Industrial Strategy","false","2016-11-15","<p>Keeping the lights on is non-negotiable for this government. National Grid has the tools they need to manage the system and we will ensure that they continue to do so in future. For winter 2016/17, this includes 3.5GW of Supplemental Balancing Reserve which is available to be called on if required. This contributes to a forecast electricity margin 29% higher than the margin we had last winter.</p>","Baroness Neville-Rolfe",,"2016-11-15T13:49:30.553Z","http://data.parliament.uk/resources/632420/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Energy Supply","2","House of Lords","To ask Her Majesty’s Government, in the light of forecasts that the UK’s coal-fired electricity will fall by two thirds this year, what steps are being taken to ensure that the overall energy capacity will be sufficient to meet demand this winter.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3089"
"http://data.parliament.uk/resources/632421","Department for Business, Energy and Industrial Strategy","false","2016-11-15","<p>The Waste Transfer Contracts for Hinkley Point C were agreed between the Government and NNB Generation Company (HPC) Ltd, which will be the operator of the Hinkley Point C power station, and is owned by EDF and their investment partner, China General Nuclear.</p><p> </p><p>The costs of nuclear waste have been dealt with in the contract to avoid the legacy issues associated with previous nuclear projects. Owners will pay for waste disposal and all costs of interim waste storage. The financial cap set for disposing of waste for Hinkley Point C is £1,159,250/tU for spent fuel and £65,850/m3 for intermediate level waste. These values will be indexed for inflation.</p>","Baroness Neville-Rolfe",,"2016-11-15T12:41:07.27Z","http://data.parliament.uk/resources/632421/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty’s Government what financial caps have been agreed with EDF and the Chinese investors in relation to the cost of storage of Hinkley Point’s nuclear waste.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3090"
"http://data.parliament.uk/resources/632422","Department for Business, Energy and Industrial Strategy","false","2016-11-15","<p>As stated in the Departmental Minute on potential liabilities arising in relation to Hinkley Point C laid before Parliament on 21 October 2015, the likelihood of any liabilities to the taxpayer arising as a result of the arrangements to dispose of the plant’s higher activity waste is judged to be very low.</p>","Baroness Neville-Rolfe",,"2016-11-15T12:41:31.27Z","http://data.parliament.uk/resources/632422/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty’s Government what assessment has been made of the likelihood of taxpayers having to fund any additional cost of storage of Hinkley Point’s nuclear waste.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3091"
"http://data.parliament.uk/resources/632423","Department for Business, Energy and Industrial Strategy","false","2016-11-16","<p>The costs of construction of Hinkley Point C are a commercial matter for the developer, who has taken on the risks of construction overruns, and in addition has agreed to arrangements in the contract meaning that if the costs of construction fall below a threshold level, any gains will be shared with consumers.</p>","Baroness Neville-Rolfe",,"2016-11-16T16:42:41.777Z","http://data.parliament.uk/resources/632423/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty’s Government how they intend to update Parliament on the overall cost of the Hinkley Point installation and any variation in costs that might occur as the construction progresses.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3092"
"http://data.parliament.uk/resources/632424","Department for Environment, Food and Rural Affairs","false","2016-11-22","<p>We are currently considering how to build on existing regulations and voluntary principles to increase the food information available, improve consumer transparency and help consumers identify high-quality British food.</p><p>Mandatory country of origin labelling is already in place for meats, including: beef, veal, pork, sheep, goat and poultry. There are no rules in place for processed meat products, but this is often done on a voluntary basis.</p><p>Mandatory labelling for method of production for meat products needs to be weighed against the costs involved for businesses, which could be significant. Legislation already provides scope for producers to voluntarily label their products, and a number of assurance schemes are also in place. Consumers that have a preference for a particular farming method can therefore readily find meat products labelled with information to inform their choice.</p><p>There are currently no specific rules covering the method of slaughter labelling for meat products. We welcomed the findings of last year’s European report into the labelling of meat and religious slaughter, and will assess any proposals that come forward from the EU Commission. Any voluntary labelling must be accurate and not mislead consumers.</p><p>We will give further consideration to labelling issues in the context of the UK’s exit from the EU.</p>","Lord Gardiner of Kimble",,"2016-11-22T16:53:06.38Z","http://data.parliament.uk/resources/632424/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-08","Meat Products: Labelling","2","House of Lords","To ask Her Majesty’s Government whether they will consider introducing mandatory labelling of meat products to show country of origin, method of production and method of slaughter.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3093"
