"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1142884","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284288 ; 284292 ; 284406 ; 285418 ; 285419","2019-09-06T17:40:13.24Z","http://data.parliament.uk/resources/1142884/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people used the 30 hours free childcare scheme in Scotland in (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284294"
"http://data.parliament.uk/resources/1144263","Department for Education","false","2019-09-09","<p>The department does not allocate any specific funding to local authorities to facilitate the use of Xantura and other predictive algorithm technologies in children’s social care. It also does not collect information on which local authorities use Xantura or other predictive algorithm technologies in children’s social care.</p><p> </p><p>The department has commissioned a consortium led by Nesta to set up the What Works Centre for Children’s Social Care. The centre is currently conducting a project that looks at the use of predictive analytics in local authorities. The report is due for publication in spring 2020.</p>","Saffron Walden","Mrs Kemi Badenoch","286265","2019-09-09T09:30:07.277Z","http://data.parliament.uk/resources/1144263/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 February 2019 to Question 216293, on Children: Social Services, whether his Department is responsible for monitoring (a) the effectiveness of and (b) errors in the use of (i) Xantura and (ii) other predictive algorithm technologies used in children’s social care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","286264"
"http://data.parliament.uk/resources/1144264","Department for Education","false","2019-09-09","<p>The department does not allocate any specific funding to local authorities to facilitate the use of Xantura and other predictive algorithm technologies in children’s social care. It also does not collect information on which local authorities use Xantura or other predictive algorithm technologies in children’s social care.</p><p> </p><p>The department has commissioned a consortium led by Nesta to set up the What Works Centre for Children’s Social Care. The centre is currently conducting a project that looks at the use of predictive analytics in local authorities. The report is due for publication in spring 2020.</p>","Saffron Walden","Mrs Kemi Badenoch","286264","2019-09-09T09:30:07.323Z","http://data.parliament.uk/resources/1144264/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 February 2019 to Question 216293, on Children: Social Services, whether his Department has allocated specific funding to local authorities to facilitate the use of (a) Xantura and (b) other predictive algorithm technologies in children’s social care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","286265"
"http://data.parliament.uk/resources/1144265","Department for Education","false","2019-09-09","<p>The University of Cardiff has been commissioned to conduct an independent assessment of retention and progression of participants completing the Frontline programme. We intend to publish an interim report by the end of 2019.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T11:25:49.963Z","http://data.parliament.uk/resources/1144265/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Frontline","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the completion rate of the Frontline programme.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","286266"
"http://data.parliament.uk/resources/1144308","Department for Education","false","2019-09-09","<p>The department expects that all schools will meet the School Food Standards in a no-deal scenario. Our standards ensure that schools meals are healthy and nutritious, and restrict the amount of fat, sugar and salt that can be served during the school day.</p><p>The UK has a high level of food security built upon a diverse range of sources, including strong domestic production and imports from other countries. This will continue to be the case whether we leave the EU with or without a deal. The government is working in partnership with food suppliers to ensure this continues.</p><p>Our guidance for schools in relation to this matter is published on GOV.UK at:</p><p><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","286271","2019-09-09T12:10:20.357Z","http://data.parliament.uk/resources/1144308/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","School Meals: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the UK leaving the EU without a deal on food standards in schools.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","286339"
"http://data.parliament.uk/resources/1144325","Department for Education","false","2019-09-09","<p>The government does not offer a funded early education entitlement for under 2-year-olds.</p><p>For families with children under 2, the government provides support with up to 85% of childcare costs through Universal Credit and parents being given £2 for every £8 spent on childcare through Tax-Free Childcare.</p><p> </p><p>As of January 2019, 1,102 2-year-old children benefited from funded early years education at providers within Coventry local authority.</p><p> </p><p>The number of 2-year-old children benefiting from funded early years education by region and local authority is available within Table 1LA at the following link: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2019" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2019</a>. The percentage of 2-year-old children benefiting from funded early education can be found within Table 8LA.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T09:18:06.993Z","http://data.parliament.uk/resources/1144325/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Pre-school Education: Coventry","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children accessing the free early education entitlement for under two-year-olds in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286100"
"http://data.parliament.uk/resources/1144329","Department for Education","false","2019-09-06","<p>The University Technical College (UTC) programme has an important role to play in equipping young people with the skills businesses need and getting them into employment and apprenticeships.</p><p>The most recent sustained destinations data shows that during 2016-17, 21% of pupils who studied in key stage 5 at a UTC in the previous year, progressed into apprenticeships. This is double any other institution type, and well above the national average of 6%. Three quarters of the UTC apprenticeship cohort progress into apprenticeships at Level 3 or above, compared to half of the national cohort. At key stage 4, 9% of pupils studying at UTCs progressed into apprenticeships, compared to 5% nationally.</p><p>We want to see this encouraging performance continue, with UTCs working with the help of their employer sponsors to ensure that pupils are equipped with the skills that they need in their companies. Strong involvement from employers can demonstrate to pupils how attending the UTC can lead to a successful career, and will ensure that UTCs continue to prove successful in getting pupils into apprenticeships.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T17:46:08.773Z","http://data.parliament.uk/resources/1144329/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","University Technical Colleges: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the take-up of apprenticeships through university technical colleges.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","286154"
"http://data.parliament.uk/resources/1144352","Department for Education","false","2019-09-09","<p>The information requested is not held centrally. We do not collect data from schools about the number of careers advisers which they employ.</p><p>To target more support on those who need it most, the government announced £2.5million of funding for innovative, cost effective models for delivering personal careers guidance in schools and colleges. The funding will be used for personal guidance for young people, the training and ongoing continuing professional development of career guidance professionals and the development of a pipeline of qualified career guidance professionals for the future.</p><p>The careers strategy makes clear that personal guidance from a qualified practitioner is important to support young people to make choices about their education, training and careers.</p><p>Secondary schools and colleges are responsible for making sure their students receive independent careers guidance with a qualified careers adviser whenever significant study or career choices are being made.</p><p>We expect all schools to work towards meeting the 8 Gatsby Career Benchmarks by the end of 2020. The Gatsby Benchmark on personal guidance advises that all young people should have a careers interview by the age of 16, and the opportunity for one further such interview by age 18.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T11:01:19.333Z","http://data.parliament.uk/resources/1144352/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Schools: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of careers advisers employed in schools.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","286227"
"http://data.parliament.uk/resources/1144441","Department for Education","false","2019-09-09","<p>The department has issued formal guidance for schools and local authorities on preparations for a no-deal EU exit.</p><p> </p><p>The guidance for schools is published here:</p><p><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p>The guidance for local authorities is published here:<br> <a href="https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england" target="_blank">https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england</a>.</p><p>I have asked officials to contact Oldham Council to offer a conversation on this matter. In addition, Oldham Council, and any other local authority, are welcome to contact the department to discuss any issues relating to school food provision.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T11:37:37.837Z","http://data.parliament.uk/resources/1144441/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Schools: Food Supply","1","House of Commons","To ask the Secretary of State for Education, if he will hold discussions with Oldham Council on the effect on food supplies in schools in that Council of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","286243"
