"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760479","Department for Work and Pensions","false","2017-09-19","<p>Information on the number of children born into families in low income is not available for any period.</p><p> </p><p>This is because the main sources of income data only capture a household's situation once a year. Therefore we do not record the income of the family on the day the child is born. The sample size for households with very young children will be small and it may also be the case that the response rate from families with very young children will be lower than usual and therefore may not be representative.</p>",,"Baroness Buscombe",,"2017-09-19T15:31:52.41Z","http://data.parliament.uk/resources/760479/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-09-14","Parents: Low Incomes","2","House of Lords","To ask Her Majesty's Government whether they hold data on the family circumstances of babies born to low income families in the UK; if so, which department holds those data; and how many babies were born to low income families that had (1) parents in a couple relationship, and (2) a single parent, in the last five years for which figures are available.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL1592"
"http://data.parliament.uk/resources/760023","Department for Exiting the European Union","false","2017-09-19","<p>We engage with continental media daily to set out our plans for a deep and special future partnership with the EU27. Engagement is conducted directly through briefings with EU correspondents in the UK, via our team in UKRep in Brussels and through our network of Embassies in Member States.</p>",,"Baroness Anelay of St Johns",,"2017-09-19T12:46:37.907Z","http://data.parliament.uk/resources/760023/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-09-13","Brexit","2","House of Lords","To ask Her Majesty's Government whether they have used the continental media as a way of presenting to the public in the EU–27 their case for a constructive future relationship with the EU; and what plans they have to do so.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1579"
"http://data.parliament.uk/resources/760030","Department for Exiting the European Union","false","2017-09-19","<p>A future partnership between the UK and EU is in the interests of both sides, and we have entered into the negotiations anticipating success. However, since the result of the referendum, we have taken the responsible approach to work at pace to build a detailed understanding of how withdrawing from the EU will affect policies and services for a range of outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p>Given the long lead-in times to implement some of our contingency measures, we need to begin now for them to remain viable. But implementing the first stages of contingency plans now should not be interpreted as an expectation that talks with the EU will not be successful, and we are clear that securing a good deal for both sides is by far and away the highest probability, but we have a duty to plan for the alternative. These are the actions of a responsible government determined to ensure a smooth exit under any eventuality.</p><p> </p>",,"Baroness Anelay of St Johns",,"2017-09-19T14:17:20.663Z","http://data.parliament.uk/resources/760030/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-09-13","Brexit","2","House of Lords","To ask Her Majesty's Government what plans they have made for the UK to leave the EU in March 2019 in the event that the European Council or the European Parliament does not ratify any agreement reached between the UK and the European Commission concerning the UK’s departure from the EU.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL1586"
"http://data.parliament.uk/resources/759559","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL1530","2017-09-19T13:01:09.11Z","http://data.parliament.uk/resources/759559/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government when they expect to publish their response to the consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1529"
"http://data.parliament.uk/resources/759560","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL1529","2017-09-19T13:01:09.043Z","http://data.parliament.uk/resources/759560/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commercial Broadcasting: Radio","2","House of Lords","To ask Her Majesty's Government whether they intend to deregulate aspects of commercial radio, as identified in their consultation on Commercial Radio Deregulation.","false","Biography information for Baroness Bonham-Carter of Yarnbury",,"Baroness Bonham-Carter of Yarnbury","HL1530"
"http://data.parliament.uk/resources/759573","Department for Work and Pensions","false","2017-09-19","<p>The Green Paper consultation set out our ambition to transform employment prospects for disabled people and people with long-term health conditions, and sought views on a range of issues including how to improve occupational health provision, drawing lessons from the Fit for Work service. We have been carefully considering the responses we received, to inform our approach to better supporting individuals to stay in and return to work. We will set out our plans for taking forward our ambitions in the Autumn.</p><p> </p><p>We would like to take this opportunity to thank Lord Luce and the Chronic Pain Policy Coalition for their response to the Green Paper consultation which has given us valuable insight.</p>",,"Baroness Buscombe",,"2017-09-19T15:54:08.347Z","http://data.parliament.uk/resources/759573/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-09-12","Fit for Work Programme","2","House of Lords","To ask Her Majesty's Government when they expect to reach conclusions following their review of the Fit for Work Scheme.","false","Biography information for Lord Luce",,"Lord Luce","HL1543"
"http://data.parliament.uk/resources/759581","Department for Business, Energy and Industrial Strategy","false","2017-09-19","<p>The Met Office is the UK National Met Service and monitors weather around the world, including hurricanes in the Caribbean such as Irma. For this purpose the Met Office uses a wide range of observations, including satellite and remote sensing technologies which form a crucial input to its weather modeling capability. Model predictions on the track of hurricanes together with information on their intensity and structure are used by the Met Office in its briefings to Her Majesty’s Government but also shared with the American National Oceanic and Atmospheric Administration (NOAA) National Hurricane Centre.</p>",,"Lord Prior of Brampton",,"2017-09-19T13:05:03.753Z","http://data.parliament.uk/resources/759581/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Hurricanes and Tornadoes: Caribbean","2","House of Lords","To ask Her Majesty's Government whether use was made of the UK's remote sensing and satellite technology to predict the impact of the storm system of Hurricane Irma; and if so, by whom.","false","Biography information for Lord Naseby",,"Lord Naseby","HL1551"
"http://data.parliament.uk/resources/759630","HM Treasury","false","2017-09-19","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sector as part of the process of policy development and delivery.</p><p>Regulation of consumer credit, including credit cards, is the responsibility of the Financial Conduct Authority (FCA). The FCA conducted a credit card market study in November 2014 and published its final report in July 2016. Following this, it consulted in April 2017 on proposed remedies to tackle persistent debt in the credit card market. The government will continue to work with the FCA to ensure that customers are treated fairly<strong>.</strong></p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-19T10:55:58.557Z","http://data.parliament.uk/resources/759630/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-12","Credit Cards: Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the practice of credit card lenders targeting individuals who have unaffordable levels of debt.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","10027"
"http://data.parliament.uk/resources/759634","Department for Business, Energy and Industrial Strategy","false","2017-09-19","<p>Her Majesty’s Revenue and Customs (HMRC) enforce the National Minimum Wage on behalf of the Department for Business, Energy and Industrial Strategy (BEIS). In 2016/17, HMRC identified £10.9m of underpayments, owed to 98,000 workers. The enforcement budget has been increased to £25.3m for 2017/18.</p><p>Effective communications are an integral part of our strategy for promoting compliance. Both BEIS and HMRC provide information and guidance to help employers ensure they are compliant, and we encourage Local Authorities and other agencies to use these resources and others to support employer compliance.</p>","Stourbridge","Margot James",,"2017-09-19T08:54:24.253Z","http://data.parliament.uk/resources/759634/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Local Government: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support local authorities to tackle non-compliance with the National Minimum Wage.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","10031"
"http://data.parliament.uk/resources/759644","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Local Full Fibre Networks programme Challenge Fund, which all local bodies across the UK will be able to apply for, will open this Autumn.</p>","West Suffolk","Matt Hancock",,"2017-09-19T13:47:40.613Z","http://data.parliament.uk/resources/759644/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Broadband: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to extend the testing of full-fibre broadband to (a)  Ceredigion and (b) Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10178"
