"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136873","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-07-10","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. IPSA expected the programme to be completed in 2017-18. The full costs incurred to ensure IPSA could go live with IPSA Online at the beginning of the current financial year were £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following a change of suppliers in September 2018 to improve the quality of IT support. Testing the system took longer than anticipated in order to ensure it was fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget. A full internal audit of the programme is currently taking place. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>IPSA is committed to supporting MPs and their staff during this transition and will make appropriate adjustments to improve the system as it beds in, while ensuring strong financial control, improvements in value for money, and high data quality and data security.</p>","Broxbourne","Mr Charles Walker","2019-07-10T14:22:06.58Z","http://data.parliament.uk/resources/1136873/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1136873/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-07-08","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Commission will make an estimate of the cost to the public purse of the new IPSA system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273316"
"http://data.parliament.uk/resources/1137456","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore","2019-07-11T16:07:37.953Z","http://data.parliament.uk/resources/1137456/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137456/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the whether hydrogen is a green, zero carbon fuel, if carbon capture utilisation and storage is utilised alongside it.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274429"
"http://data.parliament.uk/resources/1137490","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>This paper gives the view of the Building Research Establishment on a proposed amendment to its methodology for assessing Flue Gas Heat Recovery Systems. This will be considered as part of a full review that the Department is commissioning on the methodology.</p>","Kingswood","Chris Skidmore","2019-07-15T13:30:40.577Z","http://data.parliament.uk/resources/1137490/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137490/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June 2019 to Question 266065, what assessment he has made of the implications for his Department's policies of pages 1 and 5 of the Building Research Establishment document FGHRS Data Processing Changes Relating to Canetis GasSaver GS2 Data Record held in Products Characteristics Database dated 30 October 2018 in which the BRE refers to wholesale data manipulation of third-party FGHRS test data on a case-by-case basis and a device-by-device basis.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274430"
"http://data.parliament.uk/resources/1137602","Treasury","false","2019-07-16","<p>A number of respondents to last year’s call for evidence on single use plastic waste suggested that an incineration tax could discourage incineration and promote other forms of waste management such as recycling.</p><p>At Budget 2018, the Chancellor announced that he would not at this point be taking forward a tax on the incineration of waste. However, should wider policies not deliver the government’s waste ambitions, government will consider the introduction of such a tax, in conjunction with landfill tax, taking account of the possible impacts on local authorities.</p>","Newark","Robert Jenrick","2019-07-16T15:59:51.55Z","http://data.parliament.uk/resources/1137602/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1137602/answer",,,,,"14","Treasury","Treasury","2019-07-08","Incinerators: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessments his Department has made of the effect of differing levels of incineration tax on the amount of waste going to (a) incineration and (b) recycling.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274431"
"http://data.parliament.uk/resources/1137605","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>A label has been applied to entries for certain Flue Gas Heat Recovery Systems in the Product Characteristics Database where the entries for those products have not been calculated in full accordance with the standard Buildings Research Establishment methodology and there is a risk that such entries might materially overestimate the energy savings associated with the product. The Department is commissioning a review of the methodology for Flue Gas Heat Recovery Systems. Pending the outcome of the review, we intend to change the label to state “The SAP FGHRS methodology is currently being reviewed. This entry may change.” This label is necessary to keep all users of the database appropriately informed as they may base important decisions on the database.</p>","Kingswood","Chris Skidmore","2019-07-15T13:30:46.7Z","http://data.parliament.uk/resources/1137605/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137605/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason passive flue gas heat recovery systems technology is listed by the Building Research Establishment as under investigation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274432"
"http://data.parliament.uk/resources/1136864","Foreign and Commonwealth Office","false","2019-07-09","<p>​We are not aware of any evidence to corroborate the cited allegations against oil companies in Nigeria. Militants, pirates and criminals are active across the Niger Delta and their access to weapons is of real concern. The British Government regularly discusses insecurity in the Delta with a range of State and Federal government bodies, who share our concern. We also remain committed to supporting Nigeria in dealing with the threats posed by terrorist groups in the North East of Nigeria.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-07-09T13:53:48.637Z","http://data.parliament.uk/resources/1136864/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1136864/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Nigeria: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he has taken with the Nigerian Government to help prevent the alleged funding of supply of weapons to terrorist groups by the oil industry in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273311"
"http://data.parliament.uk/resources/1136865","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The variables stated in the answer to Q258961 on 11 June 2019, apply to the in situ test context for the boiler, not to the heating system. The required test conditions for the boiler are described in BS 15502-1, sections 8.1.1 and 8.1.2, unless otherwise specified elsewhere in the standard for specific cases. These conditions include for example requirements on the preparation of test gases, test pressures, test room ventilation, ambient temperature, protection from solar radiation, physical mounting conditions, measurement conditions and tolerances, insulation of the test rig, establishment of thermal equilibrium, conditional control settings and several other similar items requiring closely controlled test room conditions.</p>","Kingswood","Chris Skidmore","2019-07-10T11:26:15.443Z","http://data.parliament.uk/resources/1136865/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136865/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer 11 June 2019 to Question 258961 on Boilers, whether the variables listed in that answer apply to the heating system and not the boiler.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273312"
"http://data.parliament.uk/resources/1136866","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>A list of the CEN committee members can be found here:</p><p><a href="https://standards.cen.eu/dyn/www/f?p=CENWEB:5" target="_blank">https://standards.cen.eu/dyn/www/f?p=CENWEB:5</a>.</p>","Kingswood","Chris Skidmore","2019-07-10T11:26:34.457Z","http://data.parliament.uk/resources/1136866/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136866/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June 2019 to Question 266632 on Boilers, if he will publish the (a) country and (b) organisation that each of the 34 members of the CEN committee comes from.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273313"
"http://data.parliament.uk/resources/1136867","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>As stated in the Answer of 19 June 2019 to Question 266634, test conditions are specified in BS EN 15502-1 to ensure that the test results are repeatable and comparable. For example section 8.1.2.5 prescribes the requirement for tests to take place under thermal equilibrium conditions, with precautions taken to prevent thermostats or adjustable controls or an electronic temperature control system operating and affecting the gas rate, unless necessary for the specific test being conducted. The standard requires these precautions, where necessary, rather than stating an absolute requirement to disable or remove such boiler controls.</p>","Kingswood","Chris Skidmore","2019-07-10T11:26:46.12Z","http://data.parliament.uk/resources/1136867/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136867/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer or 19 June 2019 to Question 266634, Boilers, what information his Department holds on any requirements to disable or remove any parts of the boiler in order to perform or complete the test.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273314"
"http://data.parliament.uk/resources/1136870","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The National Planning Policy Framework makes it clear that in rural areas, planning policies should identify opportunities for villages to grow and thrive, especially where this will support local services. These opportunities should be explored in both local plans and neighbourhood plans that look to allocate housing.</p><p>The Framework also makes it clear that in rural areas housing development that reflect local needs should be supported. The rural exception sites policy specifically promotes the delivery of affordable housing in rural areas.</p><p>In addition, an £8.5 million ‘discounted homes’ pilot is being used to support communities who wish to bring forward affordable homes for sale through neighbourhood planning, many of these are expected to be in rural areas.</p>","North West Hampshire","Kit Malthouse","2019-07-09T16:01:55.64Z","http://data.parliament.uk/resources/1136870/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136870/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1136870/answer/previousversion/127765","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that communities and local authorities work together to provide adequate numbers of affordable homes in rural areas when drawing up Local Plans and Neighbourhood Plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273315"
