"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/767606","2017-10-11","Home Office","Tabled","false","2017-10-16T15:44:33.733Z","1","Home Office","Home Office","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:08:32.110Z","2017-10-10T00:25:09.723Z","Asylum","1","true","106486",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T15:44:33.733Z","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of restrictions to work on asylum seekers whose applications take longer than six months to process.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106486",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106486","1","Ordinary"
"http://data.parliament.uk/resources/767606","2017-10-11","Home Office","Tabled","false","2017-10-16T15:44:33.733Z","1","Home Office","Home Office","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:08:32.110Z","2017-10-16T16:16:06.662Z","Asylum","1","true","106486","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T15:44:33.733Z","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of restrictions to work on asylum seekers whose applications take longer than six months to process.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106486","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106486","1","Ordinary"
"http://data.parliament.uk/resources/767634","2017-10-11","Department for International Development","Tabled","false","2017-10-16T17:03:25.767Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:09:29.013Z","2017-10-10T00:26:44.729Z","Gaza: Overseas Aid","1","true","106488",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T17:03:25.767Z","To ask the Secretary of State for International Development, how much aid the Government provided to Gaza in financial year (a) 2013-14, (b) 2014-15, (c) 2015-16 and (d) 2016-17; and what proportion of the sum her Department plans to provide to the Occupied Palestinian Territories for financial year 2017-18 will be used to support the people of Gaza.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106488",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106488","1","Ordinary"
"http://data.parliament.uk/resources/767634","2017-10-11","Department for International Development","Tabled","false","2017-10-16T17:03:25.767Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:09:29.013Z","2017-10-16T17:34:24.854Z","Gaza: Overseas Aid","1","true","106488","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T17:03:25.767Z","To ask the Secretary of State for International Development, how much aid the Government provided to Gaza in financial year (a) 2013-14, (b) 2014-15, (c) 2015-16 and (d) 2016-17; and what proportion of the sum her Department plans to provide to the Occupied Palestinian Territories for financial year 2017-18 will be used to support the people of Gaza.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106488","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106488","1","Ordinary"
"http://data.parliament.uk/resources/767635","2017-10-11","Department for International Development","Tabled","false","2017-10-16T17:04:03.95Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:09:30.630Z","2017-10-10T00:26:47.129Z","Gaza: Overseas Aid","1","true","106489",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T17:04:03.95Z","To ask the Secretary of State for International Development, what effect the electricity crisis has had on recipients of support from the UK's Palestinian Market Development Programme in Gaza; and whether those recipients have experienced a decrease in the viability and productivity of their businesses due to that crisis.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106489",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106489","1","Ordinary"
"http://data.parliament.uk/resources/767635","2017-10-11","Department for International Development","Tabled","false","2017-10-16T17:04:03.95Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:09:30.630Z","2017-10-16T17:36:26.961Z","Gaza: Overseas Aid","1","true","106489","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T17:04:03.95Z","To ask the Secretary of State for International Development, what effect the electricity crisis has had on recipients of support from the UK's Palestinian Market Development Programme in Gaza; and whether those recipients have experienced a decrease in the viability and productivity of their businesses due to that crisis.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106489","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106489","1","Ordinary"
"http://data.parliament.uk/resources/767636","2017-10-11","Department for International Development","Tabled","false","2017-10-16T17:01:10.693Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:09:31.933Z","2017-10-10T00:26:50.254Z","Gaza: Electricity","1","true","106490",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T17:01:10.693Z","To ask the Secretary of State for International Development, what assessment she has made of the (a) effect of the ongoing electricity crisis on food security in the Gaza Strip and (b) long-term implications of the electricity crisis of agricultural production in the Gaza Strip.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106490",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106490","1","Ordinary"
"http://data.parliament.uk/resources/767636","2017-10-11","Department for International Development","Tabled","false","2017-10-16T17:01:10.693Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:09:31.933Z","2017-10-16T17:33:05.569Z","Gaza: Electricity","1","true","106490","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T17:01:10.693Z","To ask the Secretary of State for International Development, what assessment she has made of the (a) effect of the ongoing electricity crisis on food security in the Gaza Strip and (b) long-term implications of the electricity crisis of agricultural production in the Gaza Strip.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106490","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106490","1","Ordinary"
"http://data.parliament.uk/resources/767632","2017-10-12","Department for International Development","Tabled","false","2017-10-18T12:10:41.457Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:09:26.133Z","2017-10-10T00:26:39.874Z","Gaza: Humanitarian Aid","1","true","106501",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-18T12:10:41.457Z","To ask the Secretary of State for International Development, whether her Department has responded to the appeal from humanitarian agencies for a global fund of $25 million for humanitarian funding for life-saving interventions in the Gaza Strip.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106501",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106501","1","NamedDay"
"http://data.parliament.uk/resources/767632","2017-10-12","Department for International Development","Tabled","false","2017-10-18T12:10:41.457Z","20","International Development","International Development","Biography information for Richard Burden","2017-10-09","2017-10-09","2017-10-10T00:09:26.133Z","2017-10-18T12:42:02.801Z","Gaza: Humanitarian Aid","1","true","106501","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-18T12:10:41.457Z","To ask the Secretary of State for International Development, whether her Department has responded to the appeal from humanitarian agencies for a global fund of $25 million for humanitarian funding for life-saving interventions in the Gaza Strip.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 106501","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106501","1","NamedDay"
