"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686649","Department for Business and Trade","false","2024-02-06","<p>The Government has consulted on a new approach to the fire safety of domestic upholstered furniture and will set out its response in due course. The consultation included proposals to encourage and enable a reduction in the use of chemical flame retardants reflecting commitments made in the Government’s response to the Environmental Audit Committee’s 2019 report. Where flame retardants are used to meet the fire safety requirements, they must be compliant with all relevant UK chemicals regulations, including UK REACH.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-06T13:59:24.883Z","http://data.parliament.uk/resources/1686649/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-01","Furniture: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Second Special Report of the Environmental Audit Committee of Session 2017–19 on Toxic Chemicals in Everyday Life: Government Response to the Committee's Twentieth Report of Session 2017–19, HC160, published on 30 October 2019, what recent assessment she has made of the potential impact of chemical flame-retardant use in furniture filling materials on (a) health, (b) environmental wellbeing and (c) fire safety.","false","Biography information for Stephen Farry","North Down","Stephen Farry","12619"
"http://data.parliament.uk/resources/1686656","Home Office","false","2024-02-06","<p>Since 2015, the Government has had training facilities to ensure escorts can respond professionally to the challenges of removing people with no right to be in the UK. This includes practical sessions, so escorts have the skills they need to deal with different scenarios.</p><p> </p><p>As we continue to remove those with no legal right to be here, we will continue to ensure new escorts have the required high quality training and facilities as necessary.</p>","Corby","Tom Pursglove","2024-02-06T13:22:45.8Z","http://data.parliament.uk/resources/1686656/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Mitre on the potential merits of employing instructors to train staff on how to direct asylum-seekers on to planes for Rwanda in Bedfordshire.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","12624"
"http://data.parliament.uk/resources/1686684","Department for Transport","false","2024-02-06","<p>The National Road Traffic Projections were last published in December 2022. The Department regularly reviews evidence and data on the drivers of travel demand and will publish an update in due course.</p>","Hexham","Guy Opperman","2024-02-06T11:54:36.78Z","http://data.parliament.uk/resources/1686684/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-01","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish an update to the national road traffic projections.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12524"
"http://data.parliament.uk/resources/1686707","Department for Business and Trade","false","2024-02-06","<p>ONS data[1] shows that the number of business premises in the hairdressing and beauty sector totalled 50,485 in 2023. This is an increase of 1.8% compared with 2022 and 17.4% above 2017 levels.</p><p> </p><p>Additional data from the Local Data Company[2] shows that the number of hairdressers fell by 425 in September 2023 compared with a year earlier, while the number of barbers increased by 815.</p><p> </p><p>[1] ONS – UK business activity, size and location – 2023. Data relates to SIC 9602.</p><p>[2] <a href="https://britishbeautycouncil.com/british-beauty-council-ldc-new-report/" target="_blank">https://britishbeautycouncil.com/british-beauty-council-ldc-new-report/</a></p>","Thirsk and Malton","Kevin Hollinrake","2024-02-06T13:55:30.14Z","http://data.parliament.uk/resources/1686707/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-01","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business and Trade, what information her Department holds on the number of (a) hairdressing and (b) barber salons there are.","false","Biography information for John McNally","Falkirk","John McNally","12558"
"http://data.parliament.uk/resources/1686713","Home Office","false","2024-02-06","<p>Asylum claims made by claimants from Gaza, as is the case with all asylum claims lodged in the UK and admitted to the UK asylum system, have an individual assessment made against the background of relevant case law, policy guidance and the latest available country of origin information.</p>","Corby","Tom Pursglove","2024-02-06T14:10:03.827Z","http://data.parliament.uk/resources/1686713/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-01","Asylum: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential implications for his Department's policies on deciding asylum applications of the conflict in Gaza.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","12563"
"http://data.parliament.uk/resources/1686728","Department of Health and Social Care","false","2024-02-06","<p>The information requested is not held centrally. It is not strictly mandated that NHS Trusts use the Electronic Prescription Service.</p>","Pendle","Andrew Stephenson","2024-02-06T12:40:38.817Z","http://data.parliament.uk/resources/1686728/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-01","Prescriptions: ICT
","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS trusts have a digital prescribing system in place.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","12566"
"http://data.parliament.uk/resources/1686731","Department of Health and Social Care","false","2024-02-06","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has been transparent about its performance, and since March 2023 has published monthly data indicating the number of clinical trial applications and average timescales for applications to be assessed. All regulatory assessments for clinical trials have been completed within the statutory timescales of 30 days since September 2023.</p><p>This stabilised and improved performance reflects the significant effort MHRA made to eliminate all backlogs. Over 2,400 clinical trial applications, including amendments and initials, were assessed from mid-July 2023 to the end of September 2023.</p><p>The MHRA has now embedded improvements into standard working practice. We will continue to make enhancements with new legislative measures to make it easier and faster for applicants to gain approvals and to ensure the United Kingdom remains a prime destination for clinical trials.</p>","Pendle","Andrew Stephenson","2024-02-06T10:37:41.263Z","http://data.parliament.uk/resources/1686731/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-01","Medicines and Healthcare products Regulatory Agency: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential obstacles to the Medicines and Healthcare products Regulatory Agency meeting its statutory licensing commitments for clinical trials for the year 2022-23.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","12569"
"http://data.parliament.uk/resources/1686733","Department of Health and Social Care","false","2024-02-06","<p>The Government is committed to providing the Medicines and Healthcare products Regulatory Agency (MHRA) the resources it needs. It is funded predominately by charging fees to industry for the services it delivers, with additional funding being provided by the Department.</p><p>At the Spring Budget last year, the Government provided an additional £10 million over the next two years to support the agency in increasing approvals of innovative medicines developed in the United Kingdom and abroad.</p><p>The MHRA’s business plan speaks to its priorities in attracting and developing talent. The agency has enhanced its talented and skilled workforce with additional expertise, bringing a wide range of new skills and experience, to build capability and capacity.</p>","Pendle","Andrew Stephenson","2024-02-06T10:49:12.747Z","http://data.parliament.uk/resources/1686733/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-01","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Medicines and Healthcare products Regulatory Agency’s publication entitled MHRA Annual Report and Accounts 2022-2023, published on 19 July 2023, what estimate she has made of the resourcing challenges faced by the MHRA; and what steps her Department is taking to tackle these challenges.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","12570"
"http://data.parliament.uk/resources/1686734","Department of Health and Social Care","false","2024-02-06","<p>In 2022/23, 693 initial clinical trial authorisation applications were assessed. Out of these, 461 or 66.52% were assessed after the 30-day statutory timeframe.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) has been transparent about its performance, and since March 2023 has published monthly data indicating the number of clinical trial applications and average timescales for applications to be assessed. All regulatory assessments for clinical trials have been completed within the statutory timescales of 30 days since September 2023.</p><p>This stabilised and improved performance reflects the significant effort the MHRA made to eliminate all backlogs. Over 2,400 clinical trial applications, including amendments and initials, were assessed from mid-July 2023 to the end of September 2023.</p><p>The MHRA has now embedded improvements into standard working practice. We will continue to make enhancements with new legislative measures to make it easier and faster for applicants to gain approvals and to ensure the United Kingdom remains a prime destination for clinical trials.</p>","Pendle","Andrew Stephenson","2024-02-06T10:40:31.94Z","http://data.parliament.uk/resources/1686734/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-01","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of clinical trials were assessed after the statutory timeframe of 30 days in the 2022-23 financial year.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","12571"
"http://data.parliament.uk/resources/1686752","Department for Levelling Up, Housing and Communities","false","2024-02-06","<p>Discussions with the Learned Societies are ongoing with regards to finding a viable solution that can deliver value for taxpayers and enable them to remain in their historic home at New Burlington House.</p>","North Dorset","Simon Hoare","2024-02-06T12:49:44.473Z","http://data.parliament.uk/resources/1686752/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-01","Burlington House: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the final offers from the Learned Societies for long-term leases on Burlington House.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","12494"
